"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9cfb41ed-757b-47a3-8d79-c61b00c26921","3650711","164652.5","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"092b8ca1-d3f0-4627-a6c8-2d116fe3bec0","3650710","164652.6","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"9e6237da-f02d-4588-8fcb-dd8cafce7e18","3650709","164652.7","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"f757e587-f89a-435d-a17c-d2de44b2151e","3650708","164652.8","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"811e1abb-047b-4060-8683-445d14f307ad","3650707","164652.9","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"19ba2ebe-c5e4-4ede-9ece-5d987bfa7bda","3650706","164652.10","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"c0ae4bb5-7044-4510-a547-c75ce172b5c8","3650705","164652.11","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"39aa5751-670b-4c32-9d72-2351b8dde242","3529560","164652.12","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"e1baf19d-e491-49c0-8ecf-cf27f31d39ba","3650700","164652.14","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"e4441960-1ec4-43c1-83b5-70c22cca874a","3650699","164652.15","object (currency)","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/999/A114062c.jpg|/modules/file/icons/application-pdf.png"
"2d9b608c-0537-4984-9b26-ae8cc8ef16c8","1368173","164652.19","bell, modern bell, Idiophone","metal; copper, stone","","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f1993e33-d24c-411a-bc38-d8619a9497b0","3650703","164652.21","bell, 1 of 3 old bells from group of 23 copper objects, Idiophone","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2214fabd-2b75-4f17-b2c8-56cc26e3b511","3650702","164652.22","bell, 1 of 3 old bells from group of 23 copper objects; hass pellet ball present within bell chamber, Idiophone","metal; copper, stone","","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7c8cc030-fb2f-4678-97cf-31267ff7ef77","1092654","188810.nosub[1]","bell, copper bell; button shaped with copper loop for suspension; two incised concentric circles on top at base of loop; clapper of small pebble (?); Dimensions: D = 2.75 cm, H = 2.75 cm, Idiophone","metal; copper, stone","Maya","","","","","","[1844] W. Popenoe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2239/047/CL0000_188810_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2239/048/CL0000_188810_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2239/046/CL0000_188810_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2238/256/CL0000_188810_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2238/255/CL0000_188810_BottomAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2238/254/CL0000_188810_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2238/257/CL0000_188810_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2238/258/CL0000_188810_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/83/821/A96055.jpg|https://fm-digital-assets.fieldmuseum.org/83/778/A96054.jpg|/modules/file/icons/application-pdf.png"
"b5cd2bd1-93a2-45e3-83aa-e248ad2a738e","1092655","188811.nosub[1]","bell, copper bell; button shaped; copper loop for suspension; crack on top at one end; plain; round ball of clay or pebble as clapper; Dimensions: D = 3.6 cm, H = 2.75 cm, Idiophone","metal; copper, stone","Maya","","","","","","[1844] W. Popenoe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2239/051/CL0000_188811_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2239/049/CL0000_188811_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2239/050/CL0000_188811_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2238/259/CL0000_188811_BottomAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2238/260/CL0000_188811_BottomDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2238/261/CL0000_188811_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2238/262/CL0000_188811_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2238/263/CL0000_188811_InMount_Angle.JPG|https://fm-digital-assets.fieldmuseum.org/83/821/A96055.jpg|https://fm-digital-assets.fieldmuseum.org/83/778/A96054.jpg|/modules/file/icons/application-pdf.png"
"91f43742-79cb-400a-b0fa-cf51ed19aa8d","1092656","188812.nosub[1]","bell, copper bell; button shaped; loop for suspension; clapper of ball of clay or small pebble; plain; Dimensions: D = 2.5 cm, H = 2.2 cm, Idiophone","metal; copper, stone","Maya","","","","","","[1844] W. Popenoe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2239/052/CL0000_188812_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2239/054/CL0000_188812_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2239/053/CL0000_188812_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2238/266/CL0000_188812_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2238/264/CL0000_188812_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2238/265/CL0000_188812_BottomAngle.JPG|/modules/file/icons/application-pdf.png"
"107009fa-0218-408f-a397-66e93096ee7d","1092657","188813.nosub[1]","bell, copper bell; button shaped; loop for suspension; plain; badly oxidized on surface; clapper of clay or small pebble; Dimensions: D = 3.0 cm, H = 1.9 cm, Idiophone","metal; copper, stone","Maya","","","","","","[1844] W. Popenoe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2239/057/CL0000_188813_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2239/055/CL0000_188813_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2239/056/CL0000_188813_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2238/270/CL0000_188813_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2238/269/CL0000_188813_BottomDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2238/268/CL0000_188813_BottomAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2238/267/CL0000_188813_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/83/821/A96055.jpg|https://fm-digital-assets.fieldmuseum.org/83/778/A96054.jpg|/modules/file/icons/application-pdf.png"
"fa97fce3-847d-443d-9917-73afd7076beb","1092658","188814.nosub[1]","bell, copper bell; button shaped; loop for suspension; two concentric incised circles on top around base of loop; clapper of loose pebble or ball of clay; Dimensions: D = 2.4 cm,  H = 2.2 cm, Idiophone","metal; copper, stone","Maya","","","","","","[1844] W. Popenoe (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2239/058/CL0000_188814_Side.jpg|https://fm-digital-assets.fieldmuseum.org/2239/060/CL0000_188814_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2239/059/CL0000_188814_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2238/273/CL0000_188814_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2238/272/CL0000_188814_BottomAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2238/271/CL0000_188814_Bottom.JPG|/modules/file/icons/application-pdf.png"
"3cc3306f-1c12-4eed-996f-ba105f3fd728","4384765","191944.48","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2542d44f-1db2-4773-bf35-fb349188e514","4384766","191944.49","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0f672388-ccd3-4afb-a0cb-9d606f94d54d","4384767","191944.50","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"295be5a1-54c4-476d-bb66-378efed257a7","4384768","191944.51","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1f6d5a6e-abf2-4ee1-b851-d9fc6a603e97","4384769","191944.52","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9a3901f5-4e5d-40a3-ab99-dc8ea3f81004","4384770","191944.53","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e17dee2e-46c8-449a-b958-b80feb0eb258","4384771","191944.54","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"799ac67a-ee83-4499-b2b2-763df406f5d9","4384772","191944.55","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c4ec2811-6890-43ca-aac6-f27524204066","4384773","191944.56","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9258ea7f-86ec-43f2-a32b-5bdbfa1aa21d","4384774","191944.57","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"62807064-b9f1-4d97-8dc2-89579d784018","4384775","191944.58","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"889da2ae-b652-4383-8b36-6e1c67b704c7","4384776","191944.59","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"91353b93-cbf1-4a82-9eca-3dd259390a68","4384777","191944.60","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3d96c490-83a0-4c31-8190-d8d3041e60b4","4384778","191944.61","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0ad6cbc3-1296-4b62-8dc4-2e5e01f74ffa","4384779","191944.62","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7c051c7b-9aed-42bb-9b2c-07569b0c8879","4384780","191944.63","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"aa5741a1-3d82-4f17-b98f-077e369ec53f","4384781","191944.64","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e12612f5-abea-4ddd-b529-792cdcf44ff5","4384782","191944.65","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c1968984-0d8d-4933-a968-b4521e55cbe9","4384783","191944.66","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5a87de8d-73cc-41c6-a0fb-2e41def0c009","4384784","191944.67","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"207c986f-cd42-461e-ad2e-233f82cba259","4384785","191944.68","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a535e223-0522-4d8e-84da-13d605ee00cd","4384786","191944.69","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"166c2241-171f-4fbb-8c2d-8e9ceda757a8","4384787","191944.70","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f93d5096-bdcf-43d9-b9a5-52da66ec69fb","4384788","191944.71","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1e5f24c6-2c51-400a-9717-3e012d675790","4384715","191944.72","cotton and spindles, 3 hanks of cotton and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","cotton, wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c1c73c84-9ed0-482a-b43e-1c2d35c9b9fd","4384721","191944.5","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
