"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d3d04e9-3bcd-4f8c-9496-00569afd389d","1386429","221410.E[3]","weaving implements, leasing rods from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"57e5350d-68d6-4af5-b49c-4394f7c2c7ec","1386430","221410.C","beam from loom with cloth, bottom beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"34d51aa7-c26c-4665-adcb-fbedf96c7d3b","1386431","221410.B","top beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"fb938058-bebb-40af-94ca-b0162645e2de","1386432","221410.D","batten from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"d80287f0-ebfc-4f50-a1cc-85e1d376d8c5","1386433","221410.G","thread from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"0db30e65-5e7e-4ad8-986f-c164c7f69d2c","1386434","221410.A","warp from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"d3c92216-fc3b-401a-a0ba-79b3487153da","1127408","221414.nosub[1]","thread trimmer","metal; iron, cotton thread, epidermis, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/918/A114175c_221414.jpg|/modules/file/icons/application-pdf.png"
"951a6247-5242-4729-b744-ea4f65306577","1399495","278015.A","lock component (frame), wooden frame from house door lock","wood, vegetal material; raffia palm leaf midrib","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"4e1b35a6-2ab1-46c4-90d3-84d52588cb1d","1399498","278016.A","lock component (frame), wooden frame from house door lock","wood, vegetal material; raffia palm leaf midrib","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"69da827c-73e1-48fd-b50a-77603b703f33","1399501","278017.A","lock component (frame), wooden frame from house door lock","wood, vegetal material; raffia palm leaf midrib, metal; tin, paint","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"702f7c89-d8a3-40cf-8ea4-113ca91ea8c0","1444049","88164.nosub[1]","arrow (4 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"9c0bce1b-1ea2-442f-97d6-f1b3e6a004e9","1444050","88164.nosub[1]","arrow (5 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"b27c4c5d-123d-4ffd-9189-6e1d270a5155","1444051","88164.nosub[1]","arrow (6 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"07970094-eb3d-40c2-8426-441c550a88e9","1444052","88164.nosub[1]","arrow (7 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"5246e5f1-080b-426d-bb74-a84e6f08b515","1444048","88164.nosub[1]","arrow (3 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"0e2a5eca-ec07-4744-ad82-4d1e324bd938","1444057","88164.nosub[1]","arrow (11 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"b5e4de37-a2ef-475c-b3b0-9e683a18a214","1444058","88164.nosub{1}","arrow (12 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"1c1814d5-d44d-470e-ab6a-a7d8722fd3d0","1444053","88164.nosub[1]","arrow (8 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"6c7047e7-919e-416a-b4cd-838f1ef86506","1444054","88164.nosub[1]","arrow (9 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"e1c388cb-b38c-431a-83c8-4caba71506b5","1444055","88164.nosub[1]","arrow (10 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
