"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a09becfb-347d-43d1-839d-1f70379e4439","1057574","155292.nosub[1]","rasp, rasp made from the glosso-hyal bone of the hyoid arch of the pirarucu fish (Arapaima gigas)","animal bone; fish; pirarucu, animal tooth; fish; pirarucu","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"996770fc-81f4-4a0e-8eb6-df1133f590f9","1057576","155294.nosub[1]","belt","string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"78c19539-b5db-4f32-9fab-eaf511160574","1057577","155295.nosub[1]","canoe model","wood","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"c549b430-b68e-4222-a54d-2f6e99f6b484","1057820","155296.nosub[1]","mortar","wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2353a0ec-3e66-43dc-9f12-a5cdfdf97ca0","1057824","155300.nosub[1]","basket","palm leaf fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7f23a25e-53d2-49cc-8a1f-81c905585407","1057825","155301.nosub[1]","basket","palm leaf fiber","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a3ea0426-7d60-475a-bc71-bdf4edb384d1","1057826","155302.nosub{2}","basket","woody grass, fiber","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dc1ae3c4-1509-43da-92db-35aea2e1d60f","1057828","155304.nosub[1]","basket, carrying basket; slightly tapered rectangular mat with 3 sides; open mesh mat and sides series of uprights with braided edge, constructed from sections of pinnate palm leaves; leaf stalk forms 3 sides framework for basket; bast straps; made by men for use of either sex - see sketch reverse side; Dimensions: L (maximum) = 82.0 cm; H (maximum)  = 9.0 cm; W (maximum) = 27.0 cm. CJP/ J 1/2005","palm leaf, bast fiber","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1753/391/CN0045_155304_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1753/396/CN0045_155304_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1753/395/CN0045_155304_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1753/394/CN0045_155304_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1753/393/CN0045_155304_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1753/392/CN0045_155304_ATSide4.jpg|/modules/file/icons/application-pdf.png"
"d242434c-cd44-4f11-8291-a96bef7aecfb","1057829","155305.nosub[1]","mat","palm leaf","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"efa35e61-87b0-43fc-9234-e07347a57e04","1057833","155308.nosub[1]","container","gourd, netting, beeswax","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"719b3e4e-f1df-44fe-a496-c2ebfff612cc","1057834","155309.nosub[1]","spoon, spoon; stirring spoon; long, black, narrow spatula - like stirrer carved from single piece of chonta palm; half the length is handle, tapered out at both ends; triangular wedges carved from both ends of handle; made by men for women's use - see sketch on back of catalog card; Dimensions: L = 77.5 cm; W (maximum) = 4.2 cm. CJP / J 1/2005","wood; chonta palm","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c7e48432-a805-4b7c-872f-eebc5663aca1","1057837","155312.nosub[1]","bow","wood; chonta palm, rope","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a28db3e4-b63f-4010-be91-65b21bd1cfca","1057838","155313.nosub[1]","bow (toy)","wood; chonta palm, string","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"b77e8d12-c4ab-40a1-8f95-06ffc4bcf7d2","1057839","155314.nosub[1]","arrow (toy)","woody grass, beeswax","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"ccc61e19-b602-4634-9fc8-15c8e1c87b0a","1057842","155316.nosub[1]","arrow, Aerophone, whistling arrow","woody grass, nut, feather, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"78c9bd76-c422-43e4-8cee-aba20d6ca932","1057843","155317.nosub[1]","arrow, stunning arrow","woody grass, beeswax, feather, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dcf1f1f8-dba0-4aa7-b0cd-f014c3f30450","1057846","155320.nosub[1]","arrow, arrow; fish / fishing arrow of woody grass shaft and dark wood foreshaft secured with brown fiber; donkey bone point with barb on either side at base, hollow filled with gum and stuck on foreshaft; one black and one blue face - yellow back feather bound with white and with blue string; made by men - see sketch reverse side of catalog card; Dimensions: L = 187.0 cm; Diameter (maximum) = 1.1 cm (of shaft).  CJP/ J 12/2003","animal bone; donkey, wood, woody grass, feather, vegetal fiber, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/402/CN0045_155320_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/403/CN0045_155320_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"ef195a8d-96ae-4d01-9b90-fff0037af93e","1057853","155326.nosub[1]","arrow, boy's arrow","woody grass, wood; chonta palm, fiber, string, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c39d78fe-645a-4a61-8eb4-24fc2d5d8e67","1057854","155327.nosub[1]","arrow, boy's stunning arrow of woody grass, chonta palm, black gum, and feather","woody grass, wood; chonta palm, gum, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"26dbe8ab-3775-484a-855b-3612a0874fe4","1057855","155328.nosub[1]","arrow, boy's arrow","woody grass, wood; chonta palm, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"42cecf95-aa83-4ced-9bcd-bd1e5da8095a","1057856","155329.nosub[1]","arrow, boy's arrow","woody grass, wood; chonta palm, feather, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"bc7dc493-4674-451e-9a5e-d8c00159749e","1057858","155331.nosub[1]","arrow (toy)","woody grass","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"9eae86bf-fb3f-4a29-b1a3-58a4da6dfaad","1057859","155332.nosub[1]","dye, lump of urucu, used for dye (Bixa orellana or achiote)","dye","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e86f004a-1c41-4a8a-a187-27c3cf3f09b0","1365872","155333.B","lump of resin","resin","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"cede1824-65e7-4022-b1c0-de5a26ad7d03","1365873","155333.A","lump of resin","resin","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"47842b92-9893-494f-becd-dbc141817d54","1057860","155334.nosub[1]","lip plug","bone","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"df8a3e14-6c7c-4c06-9193-8edccf80d03b","1057861","155335.nosub[1]","lip plug","bone","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"eb23ffdb-a07f-45c1-a088-979c4122b6db","1057863","155336.nosub[1]","lip plug","wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ccd5dc30-b6ef-4cab-b54d-1bfc6d08117a","1057864","155337.nosub[1]","lip plug","wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"70421165-3710-4482-a00c-884e8e0814f8","1057865","155338.nosub[1]","lip plug","wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"403e165a-9ffe-4c56-841f-8bfb31decf36","1057866","155339.nosub[1]","penis sheath","palm leaf","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"406047d8-9b12-4bb3-b0f1-39835956ba8c","1057867","155340.nosub[1]","penis sheath","palm leaf","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"0d294cb0-5c5e-4daf-afd1-d03dfe757ff2","1057868","155341.nosub[1]","ear plug","woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"646169ca-fd5a-4430-a7b1-ef76652f0d23","1057869","155342.nosub[1]","ear plug","woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"902ef60d-afb1-44c5-abb9-f1901eafde51","1057870","155343.nosub[1]","ear plug, A section of cane or bamboo. Used in pairs.  Made by men. H = 1.3 cm; Diameter = 0.7 cm. CJP/ J 12/2003.","woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d785032e-40c5-441d-ab61-a4fcc1bf5fb4","1057871","155344.nosub[1]","ear plug","woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1ab2a620-723c-4d07-8c40-41128b94be6a","1057872","155345.nosub[1]","ear plug","woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dd024c54-d89b-46cd-8050-974449ffdac1","1057875","155346.nosub[1]","ear plug","woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"587f2bfb-f8eb-4200-a905-4ba6eb00a19d","1057876","155347.nosub[1]","toy","turtle shell","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"6f81c6a0-d216-45fe-8097-844a09803f27","1365899","155349.B","ear ornament","feather, string, twig","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fecd0f2-d9ae-4c94-b51a-e68a3760a4d7","1365900","155349.A","ear ornament","feather, string, twig","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b9dbd12a-5836-469a-b559-d0d2b905d3bb","1073618","170358.nosub[1]","basket","palm fiber, cotton, feather","Tapirape","","","","","","[2801] C. Templeton (Gift)","
"
"445fb2ff-7999-4e5d-90cc-f901b20948a0","1094255","190340.nosub[1]","necklace","glass beads, cotton","Tapirape","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"bd628d00-9606-4914-9bb9-5c6fe0481109","1094256","190341.nosub[1]","stamp, stamp for applying body paint","wood, gum","Tapirape","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"54e8424c-3566-455f-9942-713ce6a68bb7","1094257","190342.nosub[1]","rattle, Idiophone","turtle carapace, wood, gum","Tapirape","","","","","","[2848] B. %1 Malkin (Purchase)","
"
