"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ea6ff0f-7e7d-4249-84c9-fac008afc20f","1020161","119216.nosub[1]","bowl","porcelain, enamel, paint","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/695/EX2015_1a_119216_ReferenceImage.jpg"
"5a76b52d-4fac-42ae-9ce2-c37530ba8fb4","1020165","119219.nosub[1]","bowl","porcelain, paint, enamel","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"822cabdf-261a-4af4-9fa6-077a17aff6e7","1020033","119248.nosub[1]","jar","ceramic, paint, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"60303c07-578d-4642-82de-8cbba3605bba","1020034","119249.nosub[1]","jar","ceramic, paint, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb3967e7-3aba-4701-9ec1-92f49fdd06b2","1020253","119309.nosub[1]","figure, Kuan-yin with child","porcelain, enamel","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aa92af03-c014-475e-ab2e-941ce4dcf33d","1020279","119318.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/708/EX2015_1a_119318_ReferenceImage.jpg"
"c3c15902-b8f6-4ce4-876c-f9d53385f6c5","1020224","119347.nosub[1]","crucible or meltingpot","ceramic, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"83d753c4-db55-4b7d-b597-19bde7ea6058","4242406","123794.A","earring, 1 of 2 earrings","metal; silver, enamel","Tibetan","","Asia: Kin ch'uan or Jyarung","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6048678b-6bbf-48e1-8ac0-3333e9ab61ce","4242407","123794.B","earring, 1 of 2 earrings","metal; silver, enamel","Tibetan","","Asia: Kin ch'uan or Jyarung","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ad502178-993d-4d9e-a94a-ea7e8f0bffba","1354996","123806.2","earring","metal; silver, enamel","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"61d9c286-c881-4763-8230-1064d4c7af0f","1354995","123806.1","earring","metal; silver, enamel","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"50f96dcd-1cb6-443c-9a8b-0270b38c6d97","1025184","123967.nosub[1]","ornament, silver tiger head ornament with blue enamel","metal; silver, enamel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/197/EX2015_1a_123967_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1d0fe265-d4fe-4e8d-8bd8-b1942d5af613","1028613","127159.nosub[2]","plate fragment (sherd) and wax fragments","porcelain, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d9b28aff-3eb0-4027-9a33-1cdade4c3f0b","1028986","127477.nosub[2]","teapot & lid","porcelain, paint, enamel","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d7d5372d-ff3c-4800-907e-e4784d239114","1355388","127905.A","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"f8e408ab-b56a-4241-96be-b60612b82ddb","1355389","127905.F","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"2286428f-5113-4645-9791-123ce66fff8f","1355390","127905.D","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"bbde4c9a-b13c-4bf4-bf70-f4957a6b5625","1355391","127905.B","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"e0996a1e-61fb-44c0-b662-4bbfec3221b1","1355392","127905.C","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"86263a24-c73b-4d28-8f14-380002ffdf37","1355393","127905.E","sherd","porcelain, glaze, enamel","Han Chinese","","","","","","[2283] N. H. Farley (Gift)","
"
"6234e2d1-9466-4dc4-aec8-e850d771398c","4246257","127906.C","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"a46c72c9-9965-47e8-b855-21c6d600a91d","4246256","127906.B","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"0e9dbb8d-b8c4-40df-987b-e3f83bef722f","4246255","127906.A","vessel fragment (sherd), 1 of 3 porcelain vessel fragments (sherds)","porcelain, glaze, enamel","Han Chinese","","Asia, China, Fujian","","China","Fujian","[2283] N. H. Farley (Gift)","
"
"c33c83bc-0289-4114-b040-970c2940e882","1029276","127912.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"059b5dc2-8b00-4311-a52c-0acbe3b4b723","1357238","131604.1","pipe bowl","enamel, metal; copper alloy - tootnague / paktong (white copper)","Korean","","","","","","[1308] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6db22624-5ed5-4643-9b63-7fa880c6264d","1357239","131604.2","pipe mouthpiece","enamel, metal; copper alloy - tootnague / paktong (white copper)","Korean","","","","","","[1308] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"a5b88c2f-5863-492f-a409-df77d084ad5f","1069646","166435.nosub[1]","bowl,  Blue enamel interior and base. Carved with Seven Sages of Bamboo Grove and servants.","cinnabar, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/285/A111938.jpg|https://fm-digital-assets.fieldmuseum.org/65/907/A105143_166435c.jpg"
"43ebf0e5-a146-4ce7-a9c1-1ed18267ea56","1069650","166439.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/914/A105143_166439c.jpg|https://fm-digital-assets.fieldmuseum.org/65/913/A105143_166439_1c.jpg"
"a329e45e-38fe-40ce-9a28-711f7d1551ed","1069651","166440.nosub[1]","vase","ceramic, paint, glaze, enamel","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
"
"696aa16b-7fe3-4447-9b9d-e631b3d9bc48","1069655","166444.A-.C","vessel, vase and stand,  Phoenix-form vessel with small vase which fits into back of vessel. Black enameled stand with four feet, grooved for front and rear legs of vessel. Based on Sung inlaid bronze pastiches of late Zhou bronze vessels.","cinnabar, wood, enamel","Han Chinese","Qing Dynasty - mid-19th c.","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/290/A111940.jpg|https://fm-digital-assets.fieldmuseum.org/65/919/A105143_166444c.jpg|https://fm-digital-assets.fieldmuseum.org/65/918/A105143_166444_1c.jpg"
"418716b3-caa1-467d-a919-ad568e1fb0dd","1069318","166445.A-.C","vessel, vase and stand, Phoenix-form vessel with small vase which fits into back of vessel. Black enameled stand with four feet, grooved for front and rear legs of vessel. Based on Sung inlaid bronze pastiches of late Zhou bronze vessels.","cinnabar, wood, enamel","Han Chinese","Qing Dynasty - mid-19th c.","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/290/A111940.jpg"
"3c112332-4381-48f2-a696-43220b79a79e","1070114","166905.nosub[1]","toggle","wood, metal, enamel, ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/759/A100133.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/128/EX2015_1a_166905_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a0a9f9dc-f32b-472f-b9a9-3ebf43a86dac","1368625","167713.A","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/395/CL0000_167713_A_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"8a3e0d8c-7eaa-4135-bd61-c926040a050e","1368626","167713.B","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/396/CL0000_167713_B_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"b21ead6f-475b-476a-91fe-c39d03d33715","1070787","167732.nosub[1]","brooch","metal; silver, enamel, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/397/A114344_03d.jpg|/modules/file/icons/application-pdf.png"
"d2143580-3218-4907-a3fa-ccb5ef4fd124","1079401","175959.nosub[1]","pendant","metal; silver, enamel, stone","Kabyle","","","","","","[1908] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"7efd6bc2-e245-4792-9ee1-940394a79089","1373600","180214.G","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"090bef48-e0b5-423e-b97d-2fc8cd4a2ce1","1373601","180214.D","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"bef7bb07-a504-4102-bef6-34661a6689c1","1373602","180214.C","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"2f82a99d-edf2-40e5-b9c2-55bb4b00e996","1373603","180214.B","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"0b96f21b-d78b-46e7-b380-f7f02a4ab72c","1373604","180214.F","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"21d27655-5811-49d8-9e25-b53c5456d9f6","1373605","180214.H","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"c35ed5f0-826c-4cf8-a9b9-72cfa8e4677a","1373606","180214.E","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"9e3ec30f-4177-4f84-a8ce-73586e4cb257","1373607","180214.A","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"ed9f0a9b-7639-4caf-96fd-8c15d53b660f","1083848","180387.nosub[2]","jar and wooden stand","porcelain, paint, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[1905] American Friends of China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/154/CSA74268.jpg|https://fm-digital-assets.fieldmuseum.org/123/379/CSA73904.jpg"
"9496584c-4186-4104-bd52-14b68ad2781f","1381968","209922.2","earring","metal, enamel, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"41346658-3484-415d-bf3d-4570ffaa5c4a","1381969","209922.1","earring","metal, enamel, stone","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"46278474-3d4a-46f0-b65b-675b19790362","1115124","209939.nosub[1]","necklace","flower bud; clove, coral, metal (coin), metal; silver, enamel, stone, bead, string","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/188/A90362_22.jpg|/modules/file/icons/application-pdf.png"
"97d5a91c-bf34-47c5-b618-e4c833284d1b","1115139","209965.nosub[1]","rings, rings connected by chain work","metal; gold, enamel, pearl, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b0e23ce7-14e2-4ca8-9ef5-71c854a948a4","1115146","209982.nosub[1]","bracelet","metal; silver, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"56520ae8-efff-412d-9650-2a58f4dadeac","1382161","209985.2","bracelet, 1 of 2 bracelets from pair of heavy silver bracelets with pin and socket fastening; enamels of blue, yellow, and green at the back; Dimensions: 11.5 cm x 9.0 cm x 5.0 cm","metal; silver, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"96657ee7-c097-463e-81e9-d0eb3fd9ad38","1382162","209985.1","bracelet, 1 of 2 bracelets from pair of heavy silver bracelets with pin and socket fastening; enamels of blue, yellow, and green at the back; Dimensions: 11.5 cm x 9.0 cm x 5.0 cm","metal; silver, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2029637f-6d8c-4bad-8c5f-8ba197f01a4a","1381987","209988.11","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"074a438d-dd1e-4027-bcb0-7038a1ff6da4","1381988","209988.5","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"78460633-6b4d-42cd-92b6-e8061135f61c","1381989","209988.6","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"e7bc5af7-3976-42e3-8a0d-f1af6366c789","1381990","209988.2","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"c1cf6b16-43ca-485b-94bb-cc9be533af54","1381991","209988.4","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
