"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"967a6dba-5d05-4dfc-a3ea-4e314e1f8593","1088088","184882.nosub{2}","flute, Aerophone","bamboo","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a2232171-d17b-493c-b09c-e5330f43e7da","1088089","184883.nosub[1]","flute, Aerophone","bamboo","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0bfb9a27-266c-484e-8541-e89abc081532","1088532","184895.nosub[1]","container","bamboo","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4932f613-9567-45c8-99a9-970e4a639594","1374747","185024.nosub[1]","box","bamboo, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aba148ab-a5cf-4f43-bf17-93bf5c21c77d","1374748","185024.nosub[1]","lid for box","bamboo, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a01846a6-25df-4f07-be8a-42920d069b46","1089070","185167.nosub[1]","pole, fishing pole with line and iron fishhook","bamboo, vegetal fiber, metal; iron","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"54400c91-982a-4733-ab06-17c32f8a2b24","1088851","185225.nosub{2}","charm, charm; bamboo with rag tied around upper end, filled with short reeds, use unknown, charm and bag of fragments, textile","bamboo, cloth, reed","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e18fbf39-bad9-4797-8608-2f0ec2efe48c","1089113","185253.nosub[1]","vessel","bamboo, cord","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"432a2ca9-220d-4c11-9581-6090976a010b","1089028","185420.nosub[1]","box","bamboo, hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"820a0b27-6038-4d99-9e98-0ab4f725a8a6","1089096","185461.nosub[1]","trap","bark, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ed1ca7e-6add-441d-80d1-995e6fd173eb","1374952","185462.1","musical instrument, Idiophone ?","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8d5c6a2e-6e1f-4ed0-817f-2bb24ca0b110","1374951","185462.2","stick for musical instrument, Idiophone accessory?","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e20b13fd-4f63-4a6a-8fc7-b9c70385c04e","1374953","185462.3","stick for musical instrument, Idiophone accessory?","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dcce14cb-84f7-47e1-bed6-0573478dc4cf","1089177","185479.nosub[1]","bull roarer, Aerophone","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7527a2f3-6054-44f4-a6e5-863871f367ce","1374990","185493.nosub[1]","snuff container, snuff container; snuffbox","bamboo, gourd","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"40772c96-0edc-4921-a0b3-adc821982e7f","1374527","185493.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bamboo, gourd","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed73c32b-2fcd-4a52-9ada-8f9a9f8d9bde","1089311","185494.nosub[1]","thumb guard","bamboo, cloth","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb2029e2-1c8c-4507-9add-7bf97a174930","1089379","185562.nosub[1]","whistle, Aerophone","bamboo, seed","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85131c81-80c4-48e1-bd5d-3f318d3ff401","1088991","185596.nosub[1]","frame","bamboo, raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1703e54f-6045-49b3-9506-5db675c0a59a","1088992","185597.nosub[1]","door model","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"949b1c39-c16b-4995-9826-f0d23be8d58f","1088993","185598.nosub{2}","trap","bamboo, vine","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e07dab4-9016-4a49-8b77-99b81dd8159b","1088994","185599.nosub[1]","clapper, Idiophone","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26fb1bf7-a0c4-4288-ab57-9c2c3715cd6e","1088884","185600.nosub[1]","rasp, Idiophone, musical instrument; rasp","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"642b20b7-c8b0-44a8-8ed9-181ecad76053","1088885","185601.nosub[1]","trap","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"19d57866-30de-47b9-98a2-2735b70d8ef8","1375062","185609.1","part of trap (2 pieces of wood tied together)","bamboo, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"588db8cd-02be-4d05-bd3e-d68371f0b5ef","1375063","185609.2","part of trap (trap and piece of wood inside)","bamboo, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2797cfe4-9f2e-4688-a624-b3f1d51337ec","1089412","185624.nosub[1]","blow gun","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"11cb3963-acde-4d16-b515-cabeb78c9bb7","1089413","185625.nosub[1]","blow gun","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2e7c5a0-f5d0-4f38-908a-65048dcd7300","1089416","185628.nosub[1]","blow gun","bamboo, hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b5c3aef4-0b0a-4a4c-9f1d-a2b72d93aa6f","1089417","185629.nosub[1]","blow gun","bamboo, hide","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ae1c44c2-bc82-46ec-94c5-b1ce31237c04","1375068","185630.nosub[1]","fire saw","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a30cf243-6270-46a0-b9a9-aa9374ac866b","1375069","185630.nosub[1]","fire saw","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"819bd662-d84d-4f7f-8a09-cc736bae322c","1375070","185631.nosub[1]","arrow","wood, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98e50b70-66a9-498b-8e58-f1285f7f3b31","1375073","185631.nosub[1]","arrow","wood, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eb67b8e9-5408-4c6b-bffe-523201a35ac7","1375074","185631.nosub[1]","arrow","wood, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ebbd4af-930c-46bd-aed9-5c2ac3d2ed0a","1375075","185631.nosub[1]","arrow","wood, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e86dd8b1-260e-492c-a4ea-0d237d0dc6d9","1375076","185631.nosub[1]","arrow","wood, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e61e8920-d869-45ab-8def-d3da781dc709","1375071","185631.1","quiver","wood, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8ab6635-5c6e-4fc4-990b-f0f3b1c34935","1375072","185631.2","lid for quiver","wood, bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aed3e4d8-8d81-459d-b1b2-caf1b0582609","1089334","185632.nosub[1]","water carrier","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"60297c34-7743-4c3f-8a02-4d19c2406083","1375080","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6fbf53e2-b3f1-4df5-bfc4-83bd34220859","1375081","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca0660ae-823d-4e0a-9627-3474889cb535","1375082","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52741fac-4c61-4bcf-b96f-cd227a748648","1375079","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee4a31e9-7bea-43a0-a677-42cfb8f69835","1375086","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"59438a7a-0c82-49b2-b05b-9d17e2e21bbf","1375087","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d9d6fbbb-f1d3-4554-afe6-8309ecc57c51","1375088","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"51ead5c7-a5bc-4e11-89f3-a3281098d1ae","1375083","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3296b52-b804-4884-bdb3-2757491169a2","1375084","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7d1716cc-4e08-4cf1-b50c-1b84d9a63e00","1375085","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8eaebdf-bc24-4d9d-befd-42550632b163","1375089","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d80a3cc5-e161-4fe7-8c19-bb44ce525aa6","1375090","185633.nosub[1]","arrow","bamboo, feather","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a5732208-3a73-4491-b982-0e6014bbbe83","1375077","185633.nosub[1]","quiver","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d0b08c64-0ede-4111-a3e0-8f4e222999c9","1374327","185634.nosub[1]","holder","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed515ecf-086f-4978-adb5-140122b62cbe","1374328","185634.nosub[1]","stick","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5da8b70-2472-4fc0-99e5-12b40848a8d6","1374329","185634.nosub[1]","stick","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8a8a574-5020-47f0-881b-1f1ed457f705","1374330","185634.nosub[1]","stick","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ddcbd622-057d-4b88-8352-9e1ef75f69da","1089335","185635.nosub[1]","popgun","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b200fff-76d8-4766-a97f-6b3058121c6b","1089336","185636.nosub[1]","trumpet, Aerophone","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2f930fc-23ae-40ee-b729-b2c4e4a2c54f","1089337","185637.nosub[1]","flute, Aerophone","bamboo, bark","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7643f8ca-56bf-411f-ad96-38a6998e902e","1089339","185639.nosub[1]","flute, Aerophone","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9530982a-cfb9-4f4f-9bce-e93d1927971c","1089341","185640.nosub[1]","blow pipe","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9c96ac4-7e21-43c2-bbd8-cf68442ddc4d","1089342","185641.nosub[1]","cup","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a18d013a-d9c1-48d5-8c75-458ae8be8372","1375091","185642.nosub[1]","lid for box","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a8dc13a-172e-418d-98f5-3fa2c3f25e27","1375092","185642.1","box","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d500111d-c1b9-45c2-96fc-47dc0a771010","1089470","185644.nosub[1]","needle, thatching needle","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4753fc23-3cfe-423a-b0fc-4d4c4e331bdf","1089471","185645.nosub[1]","puzzle","bamboo, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9be5646-32e6-494e-98a0-0e1dc315591d","1089473","185647.nosub[1]","crate","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1715c56a-63c8-4fbb-8cfa-d71894de05b4","1089474","185648.nosub{2}","crate and lid for crate","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dadf18fe-61ef-4139-85dd-867042ae403a","1089475","185649.nosub{17}","door model","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1302487d-1776-447c-8562-948541ab2d44","1089479","185651.nosub[1]","stand for nest","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be4246ac-51e6-4bb4-b61f-b5f8c0589ac4","1089482","185654.nosub[1]","hoop","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c9009cb-91e2-48eb-a8ea-80bf03c63265","1089514","185677.nosub[1]","box","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d6f12df1-469f-4d88-bd66-16cd86ec2a57","1375106","185688.1","comb","bamboo, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"53e7f5b1-6811-4953-8abf-9581982d07db","1375107","185688.2","comb","bamboo, cord","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a6a7c648-6952-4123-a37c-71a3cb5963b9","1089530","185695.nosub[1]","toy","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1110061-c76b-440b-a644-3b295130a8ca","1089531","185696.nosub[1]","pins","bamboo","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df8ea77c-712c-4675-b12b-7068aef2e7f9","1375214","185992.1","box","bamboo","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"992c7d6f-ed26-45e3-ac20-bfba70dc076a","1375215","185992.2","box","bamboo","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7a40c041-b751-484a-a63c-d1ef564a10d6","1089733","185993.nosub[1]","tube","bamboo","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77d312a8-3420-4e2f-a69a-23fce5c81d1e","1089734","185994.nosub[1]","tube","bamboo","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1f5cb86-1053-4666-8de1-f8636410c34b","1090113","186373.nosub[1]","comb","bamboo, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9cef52c-6c5c-4177-a922-e4fc14682c2c","1090043","186383.nosub[1]","pipe","wood, bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3830ebf1-fb08-4b79-b547-87ee8b99e553","1090044","186384.nosub[1]","snuff container, snuff container; snuffbox","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/647/CL0000_186384_InMount.JPG|/modules/file/icons/application-pdf.png"
"ec3deb80-ecc2-44ae-8319-f887f768a21d","1090254","186385.nosub[1]","tube","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b405be3-7691-4cc3-b6e8-479aebd48042","1090255","186386.nosub[1]","tube, bamboo tube for snuff container; snuffbox; etched","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f0074b6f-97ac-4bd5-875a-61472bbf6e05","1090256","186387.nosub[1]","snuff container, snuff container; snuffbox","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"231c5a0f-f378-490e-b700-d891fb072242","1090257","186388.nosub[1]","snuff container, snuff container; snuffbox","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3fb1b78-b9a3-4b97-a9c2-2961909b277e","1090258","186389.nosub[1]","snuff container, snuff container; snuffbox","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/648/CL0000_186389_InMount.JPG|/modules/file/icons/application-pdf.png"
"7592f75f-d9a0-4f76-af0d-84f86ebd3f4e","1090259","186390.nosub[1]","box","bamboo","Sakalava, Vezo Division","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34971954-5b26-4d17-8106-09695d0d96e5","1090261","186391.nosub[1]","box","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cae3e1fc-dd5b-41bc-ba2e-9b0efb81d6e0","1090263","186393.nosub[1]","flute, Aerophone","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5f7167b6-1258-447d-8293-6a0850eef4d6","1090275","186408.nosub[1]","tube zither, Chordophone","bamboo","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1562cfe2-dd00-42c6-96a5-b1b4ee8bc036","1090062","186646.nosub[1]","strip","bamboo","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"18e5d11e-5f81-4491-b17d-f4ad71ecfdc6","1090689","186836.nosub[1]","box","bamboo","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"598ab82d-ff3d-4bc3-807b-a6781726f1b6","1090690","186837.nosub[1]","box","bamboo","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a632ca1-072d-4ec5-ba37-65df22ec8e3f","1090691","186838.nosub[1]","box, bamboo box, cover missing, etched designs","bamboo","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6063949-a3b2-4f82-8c4e-00ca3407d9ad","1375557","187088.A","pipe","bamboo, nut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08117709-4156-4d20-8782-0ca9687f9deb","1375558","187088.B","pipe bowl","bamboo, nut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d4b9c73-f7ba-42eb-9a42-2da9db091dd6","1375567","187095.nosub[1]","box","bamboo, gourd, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3efc2435-6de5-48a9-90f2-b70edb7f9320","1375568","187095.nosub[1]","lid for box","bamboo, gourd, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c1b3346-4fd0-4303-8fe4-4fe14b3f48b9","1090930","187096.nosub[1]","pipe","bamboo, gourd","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08de8882-8990-46d5-a738-49e0c7216bf1","1090620","187150.nosub[1]","quiver, blow gun quiver","bamboo, hide, metal; tin","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85d2c2a6-bd62-444c-910e-5b75afa5c0f3","1375582","187151.nosub[1]","quiver","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4915f2b-62f9-4e88-b15e-982d63c7140e","1375583","187151.nosub[1]","lid for quiver","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab4057a8-0960-4308-85b7-95d226c28b35","1375584","187151.nosub[1]","contents of quiver (piece of cloth)","bamboo, wood, hide","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2d310ef5-7caf-461f-98a6-f2c27dcaccdf","1091097","187221.nosub[1]","dart, blow gun dart","bamboo, feather","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab5d6bce-8715-4b2d-aec8-e17402285602","1375208","187719.nosub[1]","snuff bottle","bamboo, metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9d2b954-6664-4912-a941-3cb445a50f12","1375209","187719.nosub[1]","lid for snuff bottle","bamboo, metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"212177db-f380-4f06-918c-53f948413c37","1418844","339310.6","thread sample (finished), example of finished silk thread rolled on bamboo stick","silk, bamboo","","","","","","","[4214] Field Museum Anthropology Expedition to Madagascar - 2006 (Expedition, 2006-08-28)","
"
"d651fb75-f73b-4b7c-bbbf-784e45d3b727","1816996","352196.nosub[1]","tube zither, Chrodophone","bamboo, metal wire, animal fur","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/285/262/T2011_1_2.JPG"
