"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9aaa3540-ea3e-40e0-bb02-271552d580fd","2196885","87353.2","arrow","reed, wood, stone; flint, string, feather","Lacandon","","","","","","[789] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"17e609d1-0e87-4494-8edc-893e79684063","1323713","92200.nosub[1]","spear thrower","wood, resin, stone; flint","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"846cf266-e5c2-4511-b3f5-9d3aad1c01b3","3622522","92671.4","arrow, 1 of 4 arrows","stone; flint, cane, wood, feather","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"caf19899-9d96-4568-98fe-bb15e7e0e4da","3622523","92671.3","arrow, 1 of 4 arrows","stone; flint, cane, wood, feather","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"643bfecc-9d82-4ed3-bb2e-2f1dfd913239","3622524","92671.2","arrow, 1 of 4 arrows","stone; flint, cane, wood, feather","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"05f86ea2-2132-4076-8bd1-1d45ddd0639e","3622525","92671.1","arrow, 1 of 4 arrows","stone; flint, cane, wood, feather","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"abfc4653-ce0c-4eaf-9386-4c900ba5dad2","1332063","99897.nosub[1]","spear, spear with stone / flint tip; shaft of light soft wood, point of long flint fracture, bound with cordage and cemented; L = 212 cm.  CJP 11/2006","wood, cord, stone; flint, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"cb2adee2-f3ef-49f6-b00d-00e3b239040f","1332064","99898.nosub[1]","spear, spear with stone / flint tip; shaft of slender light red colored wood, point of long flint fracture bound to shaft eith cordage and cemented.  CJP 11/2006","wood, cord, stone; flint, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"0cc791c1-1e48-44ce-b9be-359664aca185","1332065","99899.nosub[1]","spear, spear with stone / flint tip; slender shaft of soft light wood painted red, long flint fracture point bound with cordage and cemented; L = 261 cm.  CJP 11/2006","wood, cord, stone; flint, mastic","Aborigine","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
"649f4b49-eca9-4c0d-ba6d-e09124c7cebb","1331975","99937.nosub{4}","hammer, hammer, broken into 4 pieces (handle, 2 pieces of head, and resin fragment)","stone; flint, resin, wood","","","","","","","[967] J. F. K. Umlauff (Purchase)","
/modules/file/icons/application-pdf.png"
