"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b8383666-cad6-43a0-b13c-5ff176d2d945","1444807","92532.1","band, 1 of 2 bands of unbleached cotton; edges embroidered in blue; for sleeves of shirt; camisa, textile","cotton, glass bead","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"bf01c81e-42b0-478a-b198-aba77c7e6ada","1324198","92533.nosub[1]","shirt","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
"
"92ecb70c-525b-4d73-aac2-5c2218c1f2f5","1324199","92534.nosub[1]","band, band with colored beadwork in zoomorphic / animal and floral designs; possibly for shirts (?), textile","cotton, glass bead","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"66a05f49-c452-434b-9cbe-2f8815e4c294","1444808","92535.2","band, 1 of 2 bands with colored beadwork in zoomorphic / animal and floral designs; possibly for shirts (?), textile","cotton, glass bead","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e465f39a-44ba-416f-a0a9-4a5f6649b2b9","1444809","92535.1","band, 1 of 2 bands with colored beadwork in zoomorphic / animal and floral designs; possibly for shirts (?), textile","cotton, glass bead","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"84e9edbe-02e8-428a-86c3-3da2fc5b7865","1324216","92536.nosub[1]","shirt, textile","cotton, glass bead","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/399/A114254d.jpg|https://fm-digital-assets.fieldmuseum.org/77/400/A114255d.jpg|/modules/file/icons/application-pdf.png"
"18e70792-b67f-40ac-8d71-3120af5fa343","1324217","92537.nosub[1]","skirt, textile","cotton, yarn","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"8cd4035e-4945-43f3-b363-2899108826b0","1324218","92538.nosub[1]","garment, woman's costume, cape-like top, textile","cotton, yarn","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|/modules/file/icons/application-pdf.png"
"f6b9f15e-aef8-437f-9c65-4d6ed45675a9","1324255","92548.nosub[1]","shirt, man's shirt, textile","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"91a15a0c-5083-402f-a9fe-0d16ab13ecdd","1324256","92549.nosub[1]","garment, woman's costume, cape-like top, textile","yarn, cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|/modules/file/icons/application-pdf.png"
"19a198c3-0fed-46c2-8cf3-b2cfa7d2f69c","1324259","92551.nosub[1]","bag, textile","cotton, yarn","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|/modules/file/icons/application-pdf.png"
"f5371612-f6cc-46f1-bffa-457f95ff94f1","1324260","92552.nosub[1]","belt","cotton","Aztec","","","","","","[947] F. Starr (Purchase)","
"
