"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b08a7be4-9c7d-4464-92d0-2ab0618cfe9e","1371678","171757.1","ear of maize, 1 of 2 ears of maize","corn cob","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/518/CL0000_171757.1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/516/CL0000_171757_InMountParent.JPG"
"60ccd022-974a-4edb-a7d7-81a96dd09cd3","1074946","171758.nosub[1]","implement, implement; originally: 2 fragments of wooden implement, implement reconstructed from 2 pieces","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"d379f4aa-494f-4db5-bea2-555decfd4027","1074947","171759.nosub[1]","figure fragment, arm from wooden statuette used to keep pack ropes from cutting into animal's backbone","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"989b08c3-3da9-49f5-8d92-6d5af07de895","1074948","171760.nosub[1]","cactus wood","wood (cactus)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"92abc505-a071-4dfd-8c60-2d0803688dff","3642918","171761.4","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"203fc277-ad53-4164-945b-72a7ae6e8416","3642920","171761.2","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"eb8f94ab-cfdd-430c-95ce-f638c2f7c0db","3642921","171761.1","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"2c685653-4902-4893-91e5-a00302408779","3642919","171761.3","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ceac40a1-2443-4e7d-88c3-317af7b2f762","1074950","171762.nosub[1]","spatula, spatula (incomplete); wooden ladle or spatula; end broken off and not present","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"6fc7dc68-f797-4df4-8ef7-f356ddf6d216","1074951","171763.nosub[1]","implement fragment","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"73bb29cf-d380-4c83-a7da-0bd186d3f3f0","1074952","171764.nosub[1]","implement","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"f62cdd71-0d92-487a-8549-30ebd82cbf58","1371679","171765.1","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"1d600ad6-67ee-4331-b235-5b1039ef4604","1371683","171765.2","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ffaa2186-c37e-4cea-aa6a-855c09a3d0d7","1371685","171765.3","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"6269720b-7f2c-49af-915c-439c063234b5","1371687","171765.4","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"0b895106-8a5b-488b-b842-74187f13042e","1371684","171765.5","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"7e3a411f-866e-4811-9e20-c0be18de7d8b","1371686","171765.6","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"fcfe2575-3119-4910-89f0-472f2d0b3e2d","1371682","171765.7","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"31fe5f1a-9bb8-45e7-934b-a525b5ce6b68","1371681","171765.8","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"31808865-8f83-4163-b73a-864b6c22001f","1371680","171765.9","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"53029e73-d11a-465f-a172-c70fcd9fc5ab","1371688","171768.6","vessel fragment (sherd)","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"a369d35e-4779-40a4-b0ac-ac423b6376e6","1371689","171768.2","vessel fragment (sherd), .1-.3 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"a09760a2-33a8-40a5-8ee6-1089647ba3b9","1371690","171768.3","vessel fragment (sherd), .1-.3 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"af038e7b-6e0d-49b0-bbde-cdf4d7d92ddd","1371691","171768.4","vessel fragment (sherd), .4 and .5 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"b198b25a-aa16-41c9-bc6c-47eb52b81e3b","1371692","171768.5","vessel fragment (sherd), .4 and .5 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"81354637-7a0e-45f8-a96f-cb5801e7d21b","1371693","171768.1","vessel fragment (sherd), .1-.3 fit together and are from the same vessel","clay (ceramic)","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
"
"a610a9fe-ccaf-4a5a-9b22-337b48d3301d","1074956","171769.nosub[1]","figure, figure; limestone image","stone; limestone","Inca","","","","","","[1702] H. Eggers (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/195/CSA73949.jpg|/modules/file/icons/application-pdf.png"
"959ff253-bfac-4a27-a9af-da8221fc3219","1074957","171770.nosub[1]","robe","animal skin; llama, animal fur; llama","Inca","","","","","","[1702] H. Eggers (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/197/CSA74114.jpg|/modules/file/icons/application-pdf.png"
"830462a9-e604-4ee5-9b14-3910bf031e20","1074958","171771.nosub[1]","beaker","clay (ceramic)","Inca","","","","","","[1702] H. Eggers (Gift)","
"
"b736884b-5900-450d-bb71-95976773ccf9","1371694","171772.A{2}","hatchet, hatchet and bag fragments","metal; copper","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"4a2735a5-34de-45aa-a81b-4753b7f1c61e","1371695","171772.B","spatula","bone","Inca","","","","","","[1702] H. Eggers (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/196/CSA73951.jpg|/modules/file/icons/application-pdf.png"
"951e8d15-f83e-4043-9168-56388c19c656","1074959","171773.nosub[1]","vessel, vessel, broken into many pieces","metal; silver","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"dbcb8406-c3cb-4e61-839d-67f4d011331a","1074960","171774.nosub[1]","bell, Idiophone, bell, broken into many pieces","metal; silver","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"9bb358a2-37c9-4fc8-a531-e41b595357a7","1074961","171775.nosub[1]","necklace, bead necklace; strand of turquoise beads","stone, stone; turquoise","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
