"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ac1eef4-dcb7-41b8-9025-652bbacea458","1382049","209852.3","lid for vessel","wood","","","","","","","[1963] A. R. Elliott (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/336/A114176c_209852.jpg"
"ef7fc613-aaf8-4f78-b517-00a8407f8f02","1115086","209853.nosub[1]","knob","wood","","","","","","","[1963] A. R. Elliott (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/337/A114176c_209853.jpg"
"68a57868-b6ca-47a9-bfaf-721aec7a998a","1115389","210180.nosub[1]","bottle","glass, wood, glass beads, string, cloth","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/339/A114176c_210180.jpg|https://fm-digital-assets.fieldmuseum.org/68/642/A105153c_F8623.jpg"
"5547805c-a933-41de-ab3d-16832be3cc39","710090","210206.1{2}","marimba, Idiophone","wood, leather, metal; tin, gum, fiber, metal (nails)","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"352b5bed-9301-40c2-9464-7019684e55ac","710092","210206.3","stick for marimba, Idiophone","wood, gum","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"9101999e-8260-492d-b047-008dc24476de","710091","210206.2","stick for marimba, Idiophone","wood, gum","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"ff9db262-c681-4a9f-9090-19f3e08ae030","1382283","210507.A","snuff container on necklace, snuff container; snuffbox on necklace","wood, glass beads, shell beads, shell or bone beads, stone beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/362/A114176c_210507.jpg"
"db0eba09-c6e5-48a4-b1a9-66752ef8fe8f","1115787","210508.nosub[1]","snuff container, snuff container; snuffbox","animal horn, wood, metal; copper","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/363/A114176c_210508.jpg"
"51f65cd2-1836-4efe-8d0f-e37c649ac738","1115791","210512.nosub[1]","snuff container, snuff container; snuffbox","animal horn, leather, wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/356/A114176c_210496.jpg"
"30c2a095-a593-4ac7-bc41-eab8f61c7973","1382288","210521.A","snuff bottle","wood, metal; iron wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/369/A114176c_210521.jpg"
"b63ea692-291d-44e7-907c-c0f6a62a595c","1382287","210521.B","stopper for snuff bottle","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/369/A114176c_210521.jpg"
"66b3e5da-1fad-4705-ae09-10c6c1dc17ee","1115515","210575.nosub[1]","necklace","wood, glass beads, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3a354518-4669-4e86-b49a-41dc069bd197","1115868","210633.nosub[1]","penis covering","wood, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/356/A114176c_210496.jpg"
"8d181958-05d2-43d1-86af-aef3a96ee7f8","1115892","210656.nosub[1]","pipe","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a03a1577-6ee3-43b1-9d97-2a89064079a6","1116420","211267.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal","Bantu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/486/A114176c_211267.jpg"
"922d6446-9d91-4eb6-9382-3bb03d1a86e0","1128179","222084.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3256] Pan African Exports, Ltd. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/512/A114176c_222084.jpg|https://fm-digital-assets.fieldmuseum.org/68/592/A105153c_F8500.jpg"
"dae396ca-177d-4810-ac78-bde56a811bd1","1128608","222493.nosub[1]","plaque","wood, string","Zulu","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/518/A114176c_222493.jpg|/modules/file/icons/application-pdf.png"
"f797514a-87ca-4a21-a240-3319753ff0dc","1128614","222503.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/528/A114176c_222503.jpg|https://fm-digital-assets.fieldmuseum.org/68/593/A105153c_F8501.jpg"
"3ff8beea-1c16-461a-a367-01660e348741","1128615","222504.nosub[1]","wand, dance wand","wood, glass beads, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/530/A114176c_222504.jpg"
"16ddcdc1-821a-4da7-9782-218b2b563e55","1128671","222522.nosub[1]","figurine","wood","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/543/A114176c_222522.jpg"
"d1f15fba-b0b7-402f-ac7c-911001f5ad86","1128672","222523.nosub[1]","figurine (zoomorphic)","wood","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/543/A114176c_222522.jpg"
"7283b9ba-c9e2-4319-962b-4d69c836d8c7","1128374","222545.nosub[1]","figurine (zoomorphic)","wood","Swazi (?)","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/543/A114176c_222522.jpg"
"8770d09d-9177-4c5f-ad50-129562d5cba9","1386855","222575.B","plaque, 1 of 2 plaques","wood","Zulu","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/2187/032/CL0000_222575_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/76/554/A114176c_222575.jpg|https://fm-digital-assets.fieldmuseum.org/68/424/A105153c_222575.jpg"
"ad2f14c5-904d-40eb-9ff3-fd99a2d28572","1128702","222577.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
"
"50b38d9e-e4d0-4c8b-bc3f-80a9c66db167","1128703","222578.nosub[1]","pipe","wood, glass beads","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/556/A114176c_222578.jpg|https://fm-digital-assets.fieldmuseum.org/68/593/A105153c_F8501.jpg"
"60f590c3-b627-461e-a093-4e1db3b0eb9c","1128704","222579.nosub[1]","figurine (zoomorphic)","wood","Swazi","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/543/A114176c_222522.jpg"
"91ad44e1-8715-4d11-aeca-401f3ea1719d","1143785","236660.nosub[1]","snuff bottle on string of beads","wood, shell, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/571/A114176c_236660.jpg"
"f908b9ff-ed51-433e-a99f-041d4764bb23","1190303","28032.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"b6de78d0-a614-48a1-bec4-87df3d28af24","1190380","28033.nosub[1]","spear, throwing spear; iron blade of half-hollow cross section; very long shank; animal hide binding; wood shaft tapered toward the butt end; Dimensions: 167.6cm (blade 15.1cm / shank 24.8cm / shaft 127.7cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"7c1127c8-5b6f-45f9-ab57-3fcd132dae2a","1190383","28034.nosub[1]","spear, throwing spear; iron blade with ogee section; manufacturing fault at the base of the blade; shank very short; binding is animal hide; wood shaft, no taper; Dimensions: 162.8cm (blade 19.4cm / shank 0.9cm / shaft 142.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"cadb84d5-0132-4017-b462-4be612b28f37","1190439","28039.nosub[1]","club, club; knobkerrie / kirrie","wood, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/350/CL0001_28039_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/604/A114176c_28039.jpg|/modules/file/icons/application-pdf.png"
"4a6d721e-41ac-4583-bc94-a8dc5163cd30","1194757","28426.nosub[1]","walking stick","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/753/CL0001_28426_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/125/489/CSA73828.jpg"
"7953133a-f08f-4ba7-bb10-b842952a6685","1194768","28427.nosub[1]","walking stick","wood, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/657/A114176c_28427.jpg"
"bacf0eda-caec-4ff7-9aaa-fbac19888a82","1194562","28429.nosub[1]","walking stick, walking stick with end in the form of an anthropomorphic foot","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/611/A114176c_28227.jpg"
"e4a8bfd4-0973-4eaa-b4ed-5adfd55ed6cb","1194725","28436.nosub[1]","walking stick","wood, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/666/A114176c_28436.jpg"
"075f6dc6-c2ff-4ef5-b368-0f3484335af8","1194736","28437.nosub[1]","club / snuff container, club; kirrie with head hollowed out to serve as a snuff container / snuffbox with stopper for snuffbox","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1543/457/28437_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1543/458/28437_side.jpg|https://fm-digital-assets.fieldmuseum.org/1543/456/28437_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/1543/455/28437_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/1543/454/28437_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1543/459/28437_top.jpg|https://fm-digital-assets.fieldmuseum.org/76/677/A114176c_28448.jpg"
"c93befbf-82b0-4694-be23-2eb30128185e","1194820","28438.nosub[1]","club / snuff container, club; kirrie with head hollowed out to serve as a snuff container / snuffbox with stopper for snuffbox","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1543/465/28438_top.jpg|https://fm-digital-assets.fieldmuseum.org/1543/461/28438_angletop.jpg|https://fm-digital-assets.fieldmuseum.org/1543/460/28438_anglebottom.jpg|https://fm-digital-assets.fieldmuseum.org/1543/464/28438_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1543/462/28438_back.jpg|https://fm-digital-assets.fieldmuseum.org/1543/463/28438_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2230/073/CL0001_28438_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/668/A114176c_28438.jpg|/modules/file/icons/application-pdf.png"
"34629f93-95f1-42f1-aeb6-a425a8625947","1194832","28439.nosub[1]","club / snuff container, club; kirrie with head hollowed out to serve as a snuff container / snuffbox with stopper for snuffbox","wood, metal; brass wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/677/A114176c_28448.jpg"
"07693e39-59fe-4b09-a71a-f2096c2a25b2","1194490","28440.nosub[2]","club, club; kirrie","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/668/A114176c_28438.jpg"
"2a3f3019-99aa-4e43-a4ee-474685dd55b6","1194688","28441.nosub[1]","club, club; kirrie - hollow knob","wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/754/CL0001_28441_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/671/A114176c_28441.jpg"
"32d1dea2-ce16-4fa6-a734-440625011396","1194863","28443.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"bf6aef89-3724-460d-931b-9d1849402506","1194874","28444.nosub[1]","club, club; kirrie","horn, metal; brass wire, metal; iron wire, bone, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"cdbb3abb-9c94-4d97-8508-216812aae968","1194885","28445.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; copper wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/671/A114176c_28441.jpg"
"76740d3f-d77a-4c02-8e78-f06ec8e95151","1194896","28446.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"acf04855-4311-4896-862f-7a09b4f469c9","1194907","28447.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire, metal; copper wire, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"9141cf46-d883-4a7f-bfe4-14b29d3dc622","2127462","28448.2","stopper for club / snuff container, stopper for club / snuff container from kirrie with head hollowed out to serve as a snuff container / snuffbox","wood, horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/677/A114176c_28448.jpg"
"0a27560f-2f1b-456e-9843-2fbd427be620","2127461","28448.1","club / snuff container, club; kirrie with head hollowed out to serve as a snuff container / snuffbox with stopper for snuffbox","wood, metal; brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/677/A114176c_28448.jpg"
"0ec07dc6-65a1-4f9a-8be0-412711bcc1c6","1194971","28464.nosub[1]","spear, throwing spear; small iron blade of ogee section; long shank; animal hide binding; wood shaft, with slight taper at the butt end; Dimensions: 121.6cm (blade 12.4cm / shank 18.2cm / shaft 91.0cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"a40e33e6-c253-4394-b622-5c65b6658448","1194982","28465.nosub[1]","spear, throwing spear; small iron blade of ogee section; very long shank; binding is a long tube of cows tail; wood shaft, not tapered towards the butt end; Dimensions: 130.3cm (blade 13.7cm / shank 23.7cm / shaft 92.9cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"0a17bd8a-b30c-40a5-a6e8-8c2528eb208b","1195137","28466.nosub[1]","spear, stabbing spear; ogee section iron blade; very short shank; binding is a tube of cows tail; wood shaft with slightly enlarged butt end; Dimensions: 121.7cm (blade 36.4cm / shank 1.8cm / shaft 83.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"a8e906a6-bc12-47e4-a3c4-1073c00f45b5","1195148","28467.nosub[1]","spear, throwing spear; small iron blade of  half-hollow cross section; very long shank; binding is a tube of cows tail; wood shaft, tapered towards the butt end, which is slightly enlarged; Dimensions: 127.0cm (blade 8.2cm / shank 21.3cm / shaft 97.5cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/691/A114176c_28467.jpg"
"268f9cdb-2de0-4d4a-82ec-35b7d316d57e","1195191","28472.nosub[1]","spear, throwing spear; very long half-hollow cross section blade; short shank; animal hide binding; wood shaft, tapered butt end; Dimensions: 160.1cm (blade 27.8cm / shank 5.4cm / shaft 126.9cm) CJP 12/2000","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/603/A114176c_28034.jpg"
"fa660af7-6436-41d3-b23a-c94de351b12e","1195230","28476.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"b61879bd-96d4-46d0-8d82-7a8f787cdac8","1195241","28477.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"e6bc4cf2-8c0d-4908-b85a-3070f84707dc","1195256","28479.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"53346fcb-807d-4748-b7c4-e30e7d70c589","1194998","28480.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/602/A114176c_28033.jpg"
"d324c369-43e5-4dc1-8d48-c36d09d0fd31","1195009","28481.nosub[1]","spear","metal; iron, metal; brass, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"d26e71ef-8568-4896-96f6-89602308c8c6","1194716","28483.nosub[1]","spear","metal; iron, wood, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/338/A114176c_209870.jpg"
"c4fa3d39-0089-4f31-8451-96ce45139f06","1195300","28484.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/338/A114176c_209870.jpg"
"9b87241a-0461-4b9d-b927-5775a307bd95","1194355","28485.nosub[1]","spear","metal; iron, wood, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/327/A114176c_209778.jpg"
"3e56b2b6-eec9-4c70-a5d3-848cd55a3966","1195320","28487.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/601/A114176c_28032.jpg"
"eb7704ba-71c4-48c5-959b-fb97ee72b674","1195359","28491.nosub[1]","spear","metal; iron, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/689/A114176c_28465.jpg"
"be2821df-7918-4f83-890c-3acc087c91e9","1195280","28492.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"c0062307-4b60-4d16-9e83-70bd141a3b53","1195291","28493.nosub[1]","spear","metal; iron, wood, brass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/709/A114176c_28493.jpg"
"1b89a28f-2017-45c8-bb88-a2a71c0a01fb","1195368","28494.nosub[1]","spear","metal; iron, wood, vegetal fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/710/A114176c_28494.jpg"
"d4e27f18-b779-4474-9938-157aaa40e9bc","1195454","28497.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"f68c5bc8-de58-459f-aa6f-46cf23f2c73d","1195465","28498.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/688/A114176c_28464.jpg"
"d870ecec-d90f-42bc-9343-5b08e037a782","1195477","28499.nosub[1]","spear","metal; iron, wood, animal hide","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/693/A114176c_28469.jpg"
"b9748faa-0019-4c39-a34a-9b667deea804","1210281","300088.nosub[1]","snuff container, snuff container; snuffbox that also serves as a hair ornament","animal horn, wood","Zulu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/046/A114176c_29510.jpg"
"aca1b6f9-35ab-4055-b6db-d4fd1d1539f9","1210282","300089.nosub[1]","necklace","glass, leather, metal, bone, wood","Zulu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/174/A114176c_300089.jpg"
"6d681fbc-d38e-4bed-8c48-dd4a2f39a38b","1210789","300113.nosub[1]","belt","wood, shell, fiber","Tonga","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"ca98d472-6183-4812-8932-3d2c5cc8dc64","1210939","300562.nosub[1]","bow","wood, sinew","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/193/A114176c_300562.jpg"
"8b811dae-73e7-413a-acad-3bda46fa2595","1210958","300571.nosub[1]","spear","metal; iron, wood, animal hide","Bushman","","","","","","[3676] E. Wachs (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/193/A114176c_300562.jpg"
