"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"080b9532-21d6-495f-ba75-80694055ed41","4254105","170216.54","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8c187e3b-67b4-4363-8bcd-5af5e1bfbad6","4254106","170216.55","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"acc1d0b3-5645-4954-b845-165dfdce8f70","4254107","170216.56","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6e975f35-b076-4039-9ea0-13f8324e0ec4","4254108","170216.57","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2ba6b44d-66c4-4e04-9550-f880d3e60000","4254109","170216.58","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"66efdf7d-1c43-4684-9947-567e113285bc","4254110","170216.59","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3d87777c-5f75-4682-93de-7354cc51c002","4254111","170216.60","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"37875e18-776c-47c3-a6f4-a5106f908c4f","4254112","170216.61","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2e11ec66-5aa3-48a5-8ad6-61bdf7737f59","4254113","170216.62","vessel fragment (sherd), 1 of 62 vessel fragments (sherds); ""Tiahuanaco"" type","clay (ceramic)","Tiahuanaco type","","South America, Perú, Nazca Valley, La Estaqueria: main cemetery","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"685c64eb-e417-4ef6-878f-b6357058db92","2953920","171382.2","vessel fragment (sherd), vessel fragment (sherd) from 1 Nazca Y sherd and 1 piece of spondylus shell excavated near middle of main structure (catalog card), .2 reconstructed from 2 pieces","clay (ceramic)","Tiahuanaco type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d023b81-703c-4d62-a466-b5521aa900ba","2953922","171382.1","shell fragment, shell fragment from 1 Nazca Y sherd and 1 piece of spondylus shell excavated near middle of main structure (catalog card)","shell; spondylus","Tiahuanaco type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
