"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19f7a825-4739-4105-a6da-a36dce275c68","2803243","171376.1","yarn","yarn","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2598c7a7-7e95-47cf-9b7e-8fb186bf791a","1074528","171405.nosub[1]","belt, woman's belt of imported yarn, twisted tight","yarn","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4f73829c-1939-4ff1-9a6e-8c2bfe3bc1e8","1338447","1918.nosub{2}","sling, white ceremonial sling; vicuna wool tassels; red and purple yarns at middle, sling and bag of fragments","wool; vicuna, yarn, dye","","","South America, Perú, Cañete Valley, Cerro Azul","","Perú","Cañete Valley","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/284/051/CN0022_1918_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9cca9453-2636-4588-984b-1ff04b088c51","1415393","337247.2","figure","wood, cotton, yarn","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"3cdb7d8a-0a04-4778-a5f8-b7f268e9f4ff","1415394","337247.1","figure","wood, cotton, yarn","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"d6f9f97d-1a29-40ef-b19d-e23796ddca74","1254824","338473.nosub[1]","skirt, woman's skirt, embroidery on synthetic cloth; donor found skirt interesting because of its unusual color combination and also because of the obvious haste in which it was stitched (the woman in Nuevo Eden wanted to sell it to donor before donor departed); for research value on the presssures of commercialism on traditional craft, donor finds this an interesting piece.  (information from donor)  Gloria Levitt 3-4-2004, textile","synthetic cloth, yarn","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"38a9a384-13e6-4b48-8863-7ed7b779ec3e","1254960","338486.nosub[1]","club, club used for dancing and for killing peccary (documented in video); Information from donor. Gloria Levitt 9/16/2004","wood, cane, paint, yarn","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1709/999/CN0045_338486_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1709/998/CN0045_338486_ATSide2.jpg"
"82b441e3-82e0-4ef0-be2c-860d5f56de48","1254320","338500.nosub[1]","ball of yarn, ball of blue yarn associated with 17 (documented on video); Information from donor Gloria Levitt 9-21-2004","yarn","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"8bd3dbfc-b231-480b-9006-f023b41bd76b","1255005","338552.nosub[1]","rainstick, Idiophone, Rainstick ""Recuerdo de Pucallpa""; Information from donor Gloria Levitt 10-5-2004","bamboo, yarn","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/2194/270/CL0000_338552_InMount.JPG"
"66dba99c-3bbd-4733-8fa2-c08086c4c182","1262267","342061.nosub[1]","skirt, Conibo skirt (chitonti).  62 x 154 cm wide before sewn into a tube.  Made of hand woven cotton cloth with three warp faced bands separating three zones of painted design. Made with paired warps and single weft elements.  There are 12 paired warps per centimeter except in stripes where there are 20 single warps per centimeter.  Each zone of design is distinct.  This type of chitonti is known by the Shipibo as josho queneya.  Sewn to form a tube dress.  Made by a daughter of Don Tomas Tenasoa at Shebonasi, Imariacocha, Peru in 1969.  Information provided by donor (J. Lee 8/2007)

Tan and brown, woven with geometric designs.  Horizontal stripes in 3 sections of pink, blue, green, yellow and red.  Dims:  H 62.5 x W 71cm.  Registration worksheet/Caitlyn Kamm (J. Lee 1/2008)","cotton cloth, yarn, thread, paint","Conibo","1969","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/405/CU_0008_342061.JPG"
"0f84200e-f613-44dd-bb62-1e62affe0feb","1262268","342062.nosub[1]","skirt, Conibo skirt (chitonti).  64.5 cm wide x 144 cm long.  Made of hand woven cotton cloth with three warp faced bands separating three zones of painted design.  Blue green and ocher paint used to fill in some of the designs.   Made with single warp and weft elements.  There are 19 warp elements per centimeter except at edges where there are up to 28 warps per centimeter.  The stripes have the same number of warp elements per centimeter as the rest of the textile.  Each zone of design is distinct.  This type of chitonti is known by the Shipibo as josho queneya.  Never sewn to form a tube dress.  Made by a daughter of Don Tomas Tenasoa at Shebonasi, Imariacocha, Peru in 1969.  Information provided by donor (J. Lee 8/2007)

3 horizontal bands painted with geometric shapes separated by 3 horizontal woven bands of maroon, green, yellow, red and pink.  Dims:  W 63 x L 138 cm.  Registration worksheet/Caitlyn Kamm (J. Lee 1/2008)","yarn, thread, paint, cloth; cotton","Conibo","1969","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/276/939/A3550_342062_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/940/A3550_342062_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/135/442/CU_0008_342062.JPG"
"623c9d1f-a6fb-4e3f-9d80-6e8175fe9b95","1262269","342063.nosub[1]","skirt, Conibo skirt (chitonti).  70 cm wide x 144 cm long.  Made of hand woven cotton cloth with three warp faced bands separating three zones of painted design. Made with single warp and weft elements.  This textile was white, but during the twenty years since it was collected it has turned light brown.  There are 22 single warps per centimeter except in twill design area where there are 14 paired warps per centimeter.  The central stripe includes a true twill design of diamonds created by the black, red, turquoise and pink yarns used in the central design are double plied with a ""Z"" twist, and it is probably commercial yarn.  Each zone of design is distinct.  This type of chitonti is known by the Shipibo as josho queneya.  Never sewn to form a tube dress.  Made by a daughter of Don Tomas Tenasoa at Shebonasi, Imariacocha, Peru in 1969.  The dress has turned light brown in the white areas since it was brought back from Peru.  The broad twill design and the use of single warps appear to be most characteristic of up river Panoans, especially the Conibo.  Information provided by donor (J. Lee 8/2007)

Dark tan woven and painted. 3 woven bands of orange, blue, and pink and yellow. 3 painted bands of brown geometric lines. Dims. W 69 x L 140 cm. Registration worksheet/Caitlyn Kamm (D. Alhambra 1/2008)","cotton cloth, thread, yarn, paint","Conibo","1969","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/394/CU_0008_342063.JPG"
"3f1892e7-8213-43fa-ae6f-24889ed85adc","1262272","342065.nosub[1]","dress","yarn","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"d9c8cdc6-f0db-45a2-9240-72a902d7500d","1262273","342066.nosub[1]","dress","yarn","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"4b8c2bd2-a250-4b9f-91fc-dbdc9edc11d1","1262160","342070.nosub[1]","skirt, skirt (chitonti).  148 x 67 cm.  Made of hand woven cloth with warp faced stripes.  Made with double warp strands and single wefts.  There are 12 double warp strands per centimeter except in edge stripes where there are 16 double warps and played warps per centimeter.  Was originally white, and may have been painted.  At a later time this skirt was dyed brown and embroidery was applied between to two bordering stripes.  The central design field was embroidered with cross-like elements and curved designs in blue yarn.  The area between the designs was embroidered with finer, black diagonal filler elements.  Red and blue yarn was embroidered into some small areas as filler.  The skirt is fully covered with decorative elements.  This type of chitonti is known as josho bepocoa.  Sewn to form a tube dress.  Made by Maria Maldonado Rojas of Paoyan, between Pucallpa and Contamana, Peru, probably made 5 to 15 years before it was purchased in 1988.  Information provided by donor (J. Lee 8/2007)

Dark brown with blue geometric embroidered designs. Dims. W 67.5 x L 74.5 cm. Damaged condition. Registration worksheet/Caitlyn Kamm (D. Alhambra 1/2008)","cloth, dye, yarn","Shipibo","1970s - 1980s","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"446ceafa-2357-4d28-80dd-5e9f0565153d","1262162","342072.nosub[1]","skirt, Shipibo skirt (chitonti).  54 x 134 cm.  Made of hand woven cloth with warp faced stripes.  Three warps are worked together, while wefts are paired.  The stripes seem to be composed of single warp elements.  There are 8 triple warps per centimeter except in the stripes where there are 15 triple warps per centimeter.  Was originally white, and may have been painted.  At a later time this skirt was dyed brown and embroidery stripes were applied over the warp faced stripes.  The central design field was embroidered with rectilinear and curved designs.  The area between the designs was embroidered with finer filler elements.  Blue yarn was embroidered into some small areas as filler, and other small areas were painted in black. Accept for the bordering bands of embroidery, ten inches on either side of the skirt remains undecorated.  This type of chitonti is known as josho bepocoa.  This design corresponds closely to the traditional decoration on pottery.  Fine lines with small areas of color are like the painted designs and the fine stitching is parallel to fine line incisions through the white slip or fine painted elements used as filler.  No longer sewn to form a tube dress.  Made by Eva Inuma Tananta of Paoyan, between Pucallpa and Contamana, Peru, probably made 5 to 15 years before it was purchased in 1988.  Information provided by donor (J. Lee 8/2007)

Dark brown with geometric design in middle embroidered with teal, green, brown, and orange. Dims. W 51 x L 128.5 cm; Middle rectangle W 79.5 x L 40.5 cm. Registration worksheet/Caitlyn Kamm (D. Alhambra 1/2008)","cloth, yarn, dye, paint","Shipibo","1970s - 1980s","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"9d235b0a-1cf0-42b7-8bba-ff8cae60977f","1262309","342074.nosub[1]","skirt, Shipibo skirt (chitonti).  146 cm long by 67cm wide.  Made of hand woven cloth with four warp faced bands (two at edges and two more in the mid-section.  Made with double warps and single weft elements.  There are 12 to 13 double warps per centimeter except in fine stripes where there are 20 double warps per centimeter.  Was originally white, and may never have been painted.  At a later time this skirt was dyed black (Probably was once brown) and embroidery was applied to the lower 2/5.  The field was embroidered with cross-like elements and rectilinear designs in yellowish-green and black yarn.  Small red X-designs were also applied.   The area between the designs was embroidered with finer, black and brown elements.  Gray yarn, used in a zigzag pattern, is used as filler.  Only the front 2/5 of the skirt is covered with decorative elements.  This type of chitonti is known as josho bepocoa or joshin quehueya.  Sewn to form a tube dress.  Made by Marcelina Pesa Ochaviano of Canaan de Cachiaco near Contamana, Peru.  Such a dress requires at least two weeks to make.  Paid 2000 intes.  Information provided by donor (J. Lee 8/2007)

Very dark brown decorated by embroidery. 30.5 cm wide band with geometric details is toward bottom. Colors of embroidery: green, purple, teal, pink, red, and dark yellow. Dims. W 67.5 x L 65.5 cm. Registration worksheet/Caitlyn Kamm (D. Alhambra 1/2008)","cloth, dye, yarn, thread","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/429/CU_0008_342074.JPG|https://fm-digital-assets.fieldmuseum.org/135/430/CU_0008_342074_CloseUp.JPG"
"51122d05-3b57-4f10-b83d-fe0a703f5188","1262315","342079.nosub[1]","tunic","fabric, yarn","Shipibo","2001","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/423/CU_0008_342079.JPG"
"f3b9253e-47a9-481d-80e7-ab9cb318e062","1262260","342082.nosub[1]","tunic","fabric, yarn","Shipibo","1998","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/422/CU_0008_342082.JPG"
"dc18b473-fa3c-4576-b873-568a877ce7b3","1262261","342083.nosub[1]","skirt, Shipibo skirt (chitonti).  148 x 65 cm.  Made of coarse commercial cloth called canamazo with embroidered stripes at edges.   Was probably originally white but was dyed brown at a latter time.  Vertical stripes of embroidered design separate the front and back of the skirt.  The designs in the front and back of this skirt are similar, however the designs are flipped 180 degrees.  In a small panel occupying 1/3 of the zone between the embroidered stripes a twill like embroidered pattern consisting of diamonds and triangles occurs.  The remaining 2/3 is embroidered with complex curving designs with small red and blue fillers and minor fined line patterns filling the larger spaces.  One side has more complex filler designs.  The more complex side is patched with a fine piece of cotton cloth and the design is re-applied over the patch. This type of skirt design is known as joshin quehueya or josho bepocoa.  Sewn to form a tube dress.  Made by Erlinda Agustine Fernandez at San Francisco de Yarinacocha near Pucallpa Peru in 1986.  Information provided by donor (J. Lee 8/2007)

Dark brown fabric; 1 panel front and back (2 total), panels flipped 180 degrees. Shorter design with purple embroidered geometric pattern; taller design with green and black embroidered pattern and blue, green, purple, and red shapes. Sewn as tube. Dims. W 69.5 x L 62 cm. Fair condition: some fading and repairs. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, dye, yarn, thread","Shipibo","1986","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/411/CU_0008_342083.JPG|https://fm-digital-assets.fieldmuseum.org/135/412/CU_0008_342083_CloseUp.JPG|https://fm-digital-assets.fieldmuseum.org/135/413/CU_0008_342083_Back.JPG"
"14ac2c59-95c6-4738-807c-da8c88f7665b","1262262","342084.nosub[1]","skirt, Shipibo skirt (chitonti).  59 cm wide x 140 cm.  Made of coarse commercial cloth called canamazo that is sold as embroidery canvas, with embroidered stripes at edges.  Dyed brown ocher.  This type of skirt is known as joshin quehueya or josho bepocoa.  The central design field is ornamented with thick red embroidered lines and small fillers of pink, blue, green, gray, and orange embroidered areas.  The whole background is ornamented with fine dark brown filler lines.  Complex embroidered design in the zones between the stripes form curved lines and crosses. Major design is Coros-quene.  Jose Roque was particularly impressed with this design because it is corosquene a design pattern derived from the Setibos.   Not sewn to form a tube dress.  Made by  Herlinda Nunta Tuesta of Paoyan between Pucallpa and Contamana, Peru.  Information provided by donor (J. Lee 8/2007)

Dark brown embroidered with red and brown geometric designs, and tan, pink, green, and blue shapes. 4 panels total; not sewn as tube. Dims. W 135 x L 56.5 cm. Fair condition: some fading of brown dye. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, dye, yarn, thread","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/407/CU_0008_342084_Bright.JPG|https://fm-digital-assets.fieldmuseum.org/135/445/CU_0008_342084_Back.JPG"
"42f1f292-3cd3-4b09-8a3d-86971e4bebde","1262318","342085.nosub[1]","skirt, Shipibo skirt (chitonti).  64 cm wide x 145 cm long.  Made of coarse commercial cloth called canamazo that is sold as embroidery canvas, that has been dyed brown.  Ornamented with embroidered stripes at edges, and two more 4 inches above these define two small design zones and frame the major zone in the center + of the skirt.  Three design zones (the central one in black and two small ones at the edges in blue and red twill-like embroidery) are defined by the four sets of stripes.  The twill-like designs are separated from the central panel by other lines of embroidery.  The central + of the skirt is ornamented with a complex embroidery pattern that resembles the twill design of the smaller zones stripes.  This type of skirt is known as joshin quehueya or josho bepocoa.  Complex embroidered design in the zones between the stripes form diagonal lines, crosses and diamonds.  The designs have a positive/negative quality.  Not sewn to form a tube dress.  Made by Maria Cumapa at San Francisco de Yarinacocha near Pucallpa Peru.  5000 Intes.  Information provided by donor (J. Lee 8/2007)

Dark brown cloth embroidered with black and gray geometric designs and red, blue, green, and yellow shapes; not sewn as tube. Dims. W 140 x L 64 cm. Fair condition: some black embroidery is unraveling from cloth. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, dye, yarn, thread","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/391/CU_0008_342085.JPG"
"03353be9-cdb7-46b4-82e5-ce2712e6d801","1262319","342086.nosub[1]","skirt, Shipibo skirt (chitonti).  156 x 69 cm.  Made of coarse white cotton commercial cloth called canamazo that is sold as embroidery canvas, with embroidered stripes at edges, and two mirror reflected stripes in middle.  This type of design is known as josho quehueya.  Three design zones.  One border design is in purple and green with red and orange squares and the other is in blue, purple, pink, red and blue.  The narrow central band is in gold yarn.  Complex embroidered design in the zones between the stripes form diagonal lines, crosses and diamonds.  The designs have a positive/negative quality.  Sewn to form a tube dress.  A large patch has been sewn into this dress.  Made by Rita Rojas Cairuna of Paoyan (located between Pucallpa and Contamana) Peru in 1987.  Paid 1000 intes.  Information provided by donor (J. Lee 8/2007)

Cream cloth embroidered with panels of blue/red, dark blue/green, and pink/green/blue designs; orange geometric design band going across horizontally in center. Sewn as tube. Dims. W 75 x L 65 cm. Poor condition: repair patch and embroidery unraveling from cloth. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, yarn, thread","Shipibo","1987","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/444/CU_0008_342086.JPG|https://fm-digital-assets.fieldmuseum.org/135/404/CU_0008_342086_CloseUp.JPG"
"73af78ae-8e54-4af2-a93e-e5c01f316199","1262320","342087.nosub[1]","skirt, Shipibo skirt (chitonti).  69 cm wide x 162 cm long before sewn into tube form.  Made of coarse white cotton commercial cloth with embroidered stripes at edges.  This type of design is known as josho quehueya.  Two large design zones are separated by two stripes in the middle which define a narrow band embroidered with a floral design in pink, green, orange, purple and yellow yarn.  One of the two larger zones is in a brown and gray embroidered design with orange, yellow, and blue.  The other large zone is in gray and brown.   Complex embroidered areas are separated by broad white areas with a central dividing line.  The designs have a positive/negative quality closely resembling pottery designs.  This dress is sewn to from a tube.  Made by Gloriosa Rios Fasanado of Paoyan (located between Pucallpa and Contamana) Peru.  Purchased for 1000 intes  in 1988.  Information provided by donor (J. Lee 8/2007)

Cream cloth; two horizontal panels of black embroidery with multicolored geometric shapes; central horizontal band of orange embroidery with pink floral design; sewn as tube. Dims. W 78 x L 68 cm. Fair condition: some embroidery unraveling. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, yarn, thread","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/427/CU_0008_342087.JPG|https://fm-digital-assets.fieldmuseum.org/135/447/CU_0008_342087_CloseUp.JPG"
"1cbc5bfd-7f2d-477c-842d-286cf383556a","1262323","342090.nosub[1]","skirt, Shipibo skirt (chitonti).  62 x 176 cm.  Made of coarse white cotton commercial cloth called canamazo that is sold as embroidery canvas, with embroidered stripes at edges.  One edge appears to have been cut off.  This type of design is known as josho quehueya.  Two large design zones are separated by two stripes in the middle which define a narrow band embroidered in pink yarn.  One of the two larger zones is in a blue design.  The other large zone is in black.  Complex embroidered designs in the zones between the stripes form diagonal lines, crosses and diamonds.  The designs have a positive/negative quality.  This dress is no longer sewn to form a tube.  Made by Gloriosa Rios Fasanado of Paoyan (located between Pucallpa and Contamana) Peru in 1987.  Information provided by donor (J. Lee 8/2007)

Cream embroidered cloth; 2 horizontal panels, one with light blue geometric pattern, the other with dark blue geometric pattern. Central band with pink geometric design. Cloth is pinched in center. Not sewn as tube. Dims. W 162 x L 60 cm. Fair condition: large dark brown stain, some embroidery unraveling. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, yarn","Shipibo","1987","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"5fa9e5eb-3229-4cdd-81d1-9058d70cbe61","1262324","342091.nosub[1]","skirt, Shipibo skirt (chitonti).  64 cm wide 150 cm long before sewn..  Made of brown commercial cloth called canamazo that is sold as embroidery canvas (dyed brown or black).  Border design bands of embroidery define a single field. The lower band includes a wide stripe of checker work in red yarn. Embroidery with light brown yarn fills this single field with diagonal lines diamonds and crosses.  Some of the small crosses are filled with orange while some small diamonds are filled with blue-green and a few others with orange yarn.  The effect is a twill-like pattern.  The dominate color of yarn used in this skirt is light brown.  This type of chitonti is known as joshin quehueya.  Sewn to form a tube dress.  Made by Eva Inuma Tananta of Paoyan, between Pucallpa and Contamana, Peru, probably made 2 to 5 years before it was purchased in 1988.  Information provided by donor (J. Lee 8/2007)

Dark brown cloth embroidered with tan geometric design; pink band along one edge. Blue and orange shapes. Sewn as tube. Dims. W 74.5 x L 63 cm. Good condition, but some unraveling of embroidery. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cloth, dye, yarn, thread","Shipibo","1980s","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/400/CU_0008_342091.JPG"
"2cb1c40c-8337-4381-b482-971121ab9c54","1262325","342092.nosub[1]","dress","yarn","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/408/CU_0008_342092.JPG"
"d1607eee-ea22-4ad9-9c3a-3be7b904c026","1262330","342095.nosub[1]","skirt, Shipibo skirt (chitonti).  144 x 47 cm.  Made of canamazo, coarse, white, cotton, commercial cloth, sewn into a tube skirt.  Single lower border design in blue separated from main design by four embroidered stripes.  This type of design is known as josho quehueya.  The complex embroidered design includes diagonal lines, crosses and diamonds.  The designs have a positive/negative quality.  Sewn to form a tube dress for a young girl.  Made by Juana Cumapa at San Francisco de Yarinacocha near Pucallpa Peru in 1987.  Information provided by donor (J. Lee 8/2007)

Cream fabric with black geometric embroidered design. Green and pink stripes along one edge. Other edge with pink, blue, yellow, and red stripes followed by blue checkered pattern. Sewn as tube. Dims. W 70 x L 47 cm. Fair condition: some stains and frayed embroidery. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, yarn, thread","Shipibo","1987","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/439/CU_0008_342095.JPG|https://fm-digital-assets.fieldmuseum.org/135/438/CU_0008_342095_CloseUp.JPG"
"e1add6fe-3281-40af-8d74-22c17080d49c","1262332","342097.nosub[1]","skirt, Shipibo skirt (chitonti).  156 x 68 cm.  Made of canamazo, coarse, white, cotton, commercial cloth.  Three embroidered stripes at edges and middle, and complex embroidered design in areas between stripes.  This type of design is known as josho quehueya.  Sewn to form a tube dress.  Made by Juana Cumapa at San Francisco de Yarinacocha near Pucallpa, Peru, in 1988.  Information provided by donor (J. Lee 8/2007)

White fabric with 2 horizontal panels of black geometric embroidery. Red checkered pattern across the center. Green checkered band along one edge and blue band along the other. Multicolored shapes and horizontal stripes; sewn as tube. Dims. W 76 x L 67 cm. Good condition: very little fraying of embroidery. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, thread, yarn","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/414/CU_0008_342097.JPG"
"b348e0ae-926b-4b9d-8819-04a7c3423711","1262333","342098.nosub[1]","skirt, Shipibo skirt (chitonti).  67 x 138 cm before being sewed into tube.  Made of canamazo, coarse, white, cotton, commercial cloth.  Embroidered stripes at edges, and two mirror reflected stripes in middle.  This type of design is known as josho quehueya.  Three design zones (the two border ones in black and the center one in blue embroidery) are defined by the stripes.  Complex embroidered design in the zones between the stripes form diagonal lines, crosses and diamonds.  The designs have a positive/negative quality.  Sewn to form a tube dress.  Made by Teresa Agustine Fernandez at San Francisco de Yarinacocha near Pucallpa, Peru, in 1987.  Information provided by donor (J. Lee 8/2007)

White fabric; two horizontal panels of black geometric designs;. Blue geometric design as horizontal band across the center. Pink geometric design along one edge, green zig-zag with black dots along the other edge. Multicolored stripes. Sewn as tube. Dims: W 67 x L 65 cm. Fair conditon: some staining and unraveling of embroidery at edge. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, thread, yarn","Shipibo","1987","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/398/CU_0008_342098.JPG"
