"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29660e7a-fca2-4e5b-bf53-d79fd46f7fe7","1030388","128934.nosub[2]","2 ear plugs","wood, metal; brass, beads, animal hair; boar bristle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/091/CL0053_128934_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/090/CL0053_128934_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/483/CL0053_128934_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/484/CL0053_128934_Top.JPG|/modules/file/icons/application-pdf.png"
"d98810c7-15c3-4c1e-9565-faf3e5f79d6d","1030389","128935.nosub[1]","ear plugs, Pamarang: - Woman's ear plugs. Same as 128927. [Old] and with only double strand of clear beads attached., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/092/CL0053_128935_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/821/CL0053_128935_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/569/CL0053_128935_Front.JPG|/modules/file/icons/application-pdf.png"
"fa456a14-df3f-4ba4-bdc4-b68177d4f46f","1030390","128937.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927 but center inlaid design is in white metal (said to be silver but probably an alloy)., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, glass, fiber, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/094/CL0053_128937_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/093/CL0053_128937_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/485/CL0053_128937_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/486/CL0053_128937_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"925bbb63-a96e-4298-ba4f-c880e734e865","3771698","128938.2","ear plug, 1 of 2 ear plugs","wood","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/097/CL0053_128938.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/489/CL0053_128938.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9a836f92-618b-41a7-b49f-6e255338bd59","3771699","128938.1","ear plug, 1 of 2 ear plugs","wood","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1256/096/CL0053_128938.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/488/CL0053_128938.1_Front.JPG"
"4d55032a-9a0c-47a9-aa1e-53668851073c","1030392","128939.2","2 ear plugs","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a3619dec-47e4-4266-9694-74454f453153","1030470","128940.nosub[1]","ear plug","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"be10d12a-e539-4a83-9b8d-4632287970cc","3771700","128941.2","ear plug, 1 of 2 ear plugs","wood","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/100/CL0053_128941.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/492/CL0053_128941.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"74702c3d-13c2-400a-984e-3a06e26fe817","3771701","128941.1","ear plug, 1 of 2 ear plugs","wood","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/099/CL0053_128941.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/491/CL0053_128941.1_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c2bcd284-0903-47ed-841a-c0af332a7af0","3771704","128942.1","ear plug, 1 of 2 ear plugs","wood","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/102/CL0053_128942.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/494/CL0053_128942.1_Front.JPG|/modules/file/icons/application-pdf.png"
"7d64b370-d75b-4cb5-8daf-642caa57e9dc","3771703","128942.2","ear plug, 1 of 2 ear plugs","wood","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/103/CL0053_128942.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/495/CL0053_128942.2_Front.JPG|/modules/file/icons/application-pdf.png"
"d37bbf07-3ef2-4817-9cc6-480f71152dce","3771708","128943.1","ear plug, 1 of 2 ear plugs","wood, metal; brass","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/105/CL0053_128943.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/497/CL0053_128943.1_Front.JPG|/modules/file/icons/application-pdf.png"
"879b38b1-67e1-423d-97b9-eb2dd6db66aa","3771706","128943.2","ear plug, 1 of 2 ear plugs","wood, metal; brass","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/106/CL0053_128943.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/498/CL0053_128943.2_Front.JPG|/modules/file/icons/application-pdf.png"
"73a2af62-cb65-4f09-95c7-11ce22351fba","3771687","128944.2","ear plug, 1 of 2 ear plugs","wood, metal; brass","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/109/CL0053_128944.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/501/CL0053_128944.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dd3a4c1b-d497-4108-98d5-835fcc56eb54","3771688","128944.1","ear plug, 1 of 2 ear plugs","wood, metal; brass","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/108/CL0053_128944.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/500/CL0053_128944.1_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4faa9696-209e-4d6b-9eed-b6346422063f","3771685","128945.2","ear plug, 1 of 2 ear plugs","wood, metal; brass","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/112/CL0053_128945.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/504/CL0053_128945.2_Front.JPG|/modules/file/icons/application-pdf.png"
"e4ca6435-1941-41c5-b2e1-8a011dc94f90","3771686","128945.1","ear plug, 1 of 2 ear plugs","wood, metal; brass","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/111/CL0053_128945.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/503/CL0053_128945.1_Front.JPG|/modules/file/icons/application-pdf.png"
"e729f311-286a-43da-8269-a10a9f1dee72","1030453","128956.1, nosub[1]","knife","metal; tin, metal; brass, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b3dda3b3-396f-4820-ae11-f228248c999f","1030454","128957.nosub[1]","comb, Soat: - Woman's wooden comb.  The top and upper side hair designs cut in and then filled with lime.  An unusual type of ornamentation for the Philippines. These combs are used chiefly for ornament and are worn just in front of the knot of hair at the back of the head.","wood, lime","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/113/CL0053_128957_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/505/CL0053_128957_Top.JPG|/modules/file/icons/application-pdf.png"
"7b623167-60b1-4ca6-9776-29c72830aba0","1030455","128958.nosub[1]","comb, Soat: - Woman's wooden comb. Designs cut in and filled with lime as in 128958.","wood, lime","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/114/CL0053_128958_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/506/CL0053_128958_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b19ae595-bb51-47cb-8825-068c4615bbe9","1030456","128959.nosub[1]","comb, Soat: - Woman's wooden comb. Similar to 128957.","wood, lime","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/115/CL0053_128959_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/507/CL0053_128959_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a379d114-6c84-4cc2-8a73-4d70b36bf38b","1030458","128960.nosub[1]","comb, Soat: - Woman's wooden comb. Similar to 128957.","wood, lime","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/116/CL0053_128960_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/508/CL0053_128960_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"78048edb-0d32-4712-9a87-9e5449c4199c","1030459","128961.nosub[1]","comb, Name: Soal:- Woman's wooden comb. The top has been covered with pitch and beads and spangles laid in to form designs.","wood, pitch, beads, spangles","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/400/CL0053_128961_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/219/CL0053_128961_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d87e61fd-118e-48d6-9938-29f581282e34","1355812","128962.nosub[1]","comb, Soat: - Woman's wooden comb. Similar to 128961 but larger.","wood, pitch, beads, spangles","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/117/CL0053_128962_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/510/CL0053_128962_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ad90503a-abf1-4185-b631-73ac5f1ebc4a","1030460","128963.nosub[1]","comb, Soat: - Woman's wooden comb. Similar to 128961.","wood, pitch, beads, spangles","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/118/CL0053_128963_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/511/CL0053_128963_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"19f00026-7521-413e-9af9-bce3b8dd63ad","1030461","128964.nosub[1]","comb, Soat (Sawar):- Woman's wooden comb the top of which is inlaid in beads. Bead tassels are attached to the sides and a broad band and tassel falls from the top of the comb back over the hair.","wood, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/119/CL0053_128964_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/512/CL0053_128964_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3d82f0b3-714d-4c6b-ac13-4a4d87acacd0","1030610","129062.1,.2","box","wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"078076f5-dc05-42dc-8aa0-65c576a8f365","1030638","129063.nosub[1]","box, Name: Bákobáko:- Man's small box or basket. Round warp over which is wrapped then bamboo strips, to form a tight basket. Made in two compartments - one above the other. Wooden top and bottom. Top inlaid with beads and red seeds. Front beaded. Used for tobacco, flint and steel and the like. Worn suspended from one shoulder by means of a narrow hemp band (colored).","bamboo, wood, beads, seed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/412/CSA36290.jpg|/modules/file/icons/application-pdf.png"
"b35c278a-db3f-4aed-b5d3-1ad8f3ff27f5","1030639","129064.nosub[1]","box, Name: Báko-báko:- Man's small carrying box similiar to 129063 but smaller and only one compartment. Top inlaid with colored beads in design. Beaded carrying band.","bamboo, wood, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/598/CL0053_129064_TopHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/599/CL0053_129604_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/600/CL0053_129604_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/676/CL0053_129064_TopHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/677/CL0053_129604_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/678/CL0053_129604_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"462a9cbe-2dba-497f-af9e-d9a3bb52e2b6","1030640","129065.nosub[1]","box, Name: Bako-bako:- Man's small carrying box. Similiar to 129063 but only one compartment. Top inlaid with beads and eight buttons. Carrying band slips] through brass rings on sides of box.","bamboo, wood, beads, button, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/849/CSA36291.jpg|https://fm-digital-assets.fieldmuseum.org/118/848/CSA36288.jpg|/modules/file/icons/application-pdf.png"
"ecd640ff-1dbe-4fae-aa92-e8456b95f42e","1030506","129066.nosub[1]","box","bamboo, wood, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/506/CSA36291.jpg|https://fm-digital-assets.fieldmuseum.org/118/848/CSA36288.jpg|/modules/file/icons/application-pdf.png"
"76eab00c-55db-4e01-9001-fd2d2ad6a8da","1030507","129067.nosub[1]","box","bamboo, wood, glass, metal; tin","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"618b889c-46ad-48a3-89d1-5978bac9ce01","1030508","129068.nosub[1]","box","bamboo, wood, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"33f875ab-ec32-4147-9fb3-2031aaa2a9ab","1030509","129069.nosub[1]","box","wood, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b13226b9-79e1-4c10-aa4a-feffa3ebe4c7","1030511","129070.nosub[1]","box","bamboo, wood, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"20fbbff4-bd4c-4a25-a682-667a8feceb0d","1030512","129071.nosub[1]","box","wood, orchid cuticle, cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/412/CSA36290.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f9541912-09be-4a8c-9530-907370aade6b","1030432","129075.nosub[1]","riding whip","wood, string, gum, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/986/CL0053_129075_top.JPG"
