"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56c8e429-cfd0-49c8-acec-a1e9b52ebebc","1349305","104192.9","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"47dcf650-7464-4aed-aa62-1eceb710d12d","1349306","104192.10","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce46c0e1-c012-4bd4-a8cc-c3fe5b5ae9b0","1349307","104192.11","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e397ced8-3824-41f7-8546-b3f26a2d698a","1349308","104192.12","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfb36ab0-ec37-45da-bcf1-c393bbf2f32b","1349310","104192.14","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6305f607-e18a-456a-af42-73d6a284f50e","1349311","104192.15","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"72cef529-be86-43d5-a3e2-dff03c701e6e","1349313","104192.18","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"963a7d7e-255f-436a-9a51-befaafcf703f","1349309","104192.13","arrow","metal, wood, bamboo, feather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"51172350-0fd4-4814-ac05-6186360f5e10","1004302","104228.nosub[1]","stool","wood, metal","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3ab478a-de4e-4c17-9586-3a981051e332","1004304","104230.nosub[1]","stool","wood, metal","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e14fdb87-5e9d-41ee-abab-97127bea2f9d","1004589","104326.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"968224b9-76dd-4b37-a8a2-3221c0830309","1349456","104408.2","scabbard (sheath) for sword (knife)","animal hide, wood, leather, metal","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"8640b6af-19a0-4678-aac7-26bce7021491","1349458","104409.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather, metal","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"4b8cd46c-2560-4fce-80b2-bcb0b27dc09f","1004843","104472.nosub[1]","knife","metal, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"505b4cf2-a1ec-46bc-a239-3e330f97c7d9","1004844","104473.nosub[1]","knife","metal, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1148332-0a6b-458c-bf7d-5173574e6136","1004854","104482.nosub[1]","club","wood, metal, animal hide, animal hair","Embu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42fc8d4d-f421-4817-8622-301666d96956","1004809","104504.nosub[1]","snuff container, snuff container; snuffbox","gourd, wood, metal, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"186f4a85-6991-478d-ae74-f30aacc3ed08","1349526","104681.14","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fbdb12c7-9ef0-496c-9e65-c9973e9fc10d","1349514","104681.17","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"98251a5f-c46a-4411-8b7b-c6a5b400fdaf","1349517","104681.5","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9890e08c-98f8-40a3-985d-eea5e0bdcd2c","1349518","104681.6","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a07a343d-671b-4aa3-b402-16b8790e2e1e","1349519","104681.7","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c1aed7d3-0e34-4757-bad3-348d7f65b9e8","1349520","104681.8","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"36d297b7-13fb-4b1b-8ec7-d0ec1c85e29e","1349521","104681.9","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ec65b1c-f503-4bd2-b233-c95d60da1276","1349522","104681.10","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e43fc54c-2134-4fb9-b220-b88656fe6982","1349523","104681.11","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"37c8a3a3-75a3-4fc8-87b1-5e20ef1c5178","1349524","104681.12","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02f1a2a9-9c3b-467d-a0ac-129249004943","1349525","104681.13","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7267a0f8-7df5-4f5f-8c51-652a3b046701","1349527","104681.21","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"096e4687-8db4-4e78-af05-1cec18b45b4a","1349528","104681.16","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e6a5bfd-6661-46d4-b500-3633fb9ce41e","1349530","104681.18","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"208b0087-128a-4516-95e2-07c481fe64d4","1349531","104681.19","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecdd7cfc-e9aa-4905-9850-b5286b629132","1349532","104681.20","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b79e0fd3-3dc6-446a-983a-44f667ad7919","1349533","104681.22","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec10d008-2b95-418d-859e-98237494dc64","1349535","104681.15","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f812626-d5e1-4394-ae9f-5c7617a7ce20","1349382","104723.2","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"db55b7a0-7dcd-4c7c-8ab7-1d46df1fed45","1349383","104723.3","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"afc9bbc2-06cb-409f-ae98-23e6a9ffdbdf","1349384","104723.5","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9bd9f21-bb9b-4dc4-9d2f-6a2a37ad2d3c","1349385","104723.6","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ec8467-6368-4b8c-87f6-86ee365c99cb","1349386","104723.7","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d476f36-a8cb-4cd2-b3ca-b06447788757","1349562","104723.8","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aca7810-a9ca-44e3-b832-8691b51637f7","1349563","104723.9","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c460e984-08fc-40f7-8492-f74fd842ccb3","1349565","104723.12","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"14203992-616f-43fa-93a0-898a1bc7e180","1349566","104723.14","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e4c9541-cfb0-469b-bfd4-4aa594f806f6","1349568","104723.16","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4da8efd8-4526-4f71-aeaf-37302c8ec47b","1349569","104723.17","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"225a8879-0781-436c-a1e4-0e5aa011dbff","1349570","104723.18","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ebbfb6b8-1cf6-4ba6-859b-04191518126a","1349571","104723.19","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae4ba93d-c076-47cf-8f5a-07a54e9cc32e","1349573","104723.23","arrow","wood, metal, feather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad7f465a-d8f0-4b88-92b2-596466a29d85","1349897","104888.1","knife","metal, wood, leather","","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/478/a113702c.jpg|/modules/file/icons/application-pdf.png"
"03e18dde-66f3-4265-a012-4014724fae6c","1005340","104997.nosub[1]","necklace","wood, metal, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"e32ddfe3-981f-402d-a806-fcfa747edc31","1005341","104998.nosub[1]","necklace, brass?","wood, metal, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"90f15a67-57ff-4197-b61a-c5037822e402","1005423","105066.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"864646ad-c5aa-4080-b787-88eb3249a2c0","1005424","105067.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"343882b7-2c45-45a0-add3-afe866c552d4","1005425","105068.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"37ab1755-46bf-4683-b46c-852b17a9bc08","1005426","105069.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"1ee75e27-7b14-4c8a-8dee-dd5fc2204cc6","1005311","105070.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"c5ab1494-b3f0-4e04-8072-cde2d13b323c","1005312","105071.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"ce3b3c06-1255-4ad5-a10a-06bfa33cd6ac","1005313","105072.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"f87d8ea3-62dd-4289-a08b-73cf15883522","1005316","105074.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"059ecf01-745b-4c4e-89ca-567afecbce92","1005317","105075.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"e41bf26b-163d-4d68-afc9-3063c6db49d3","1005318","105076.nosub[1]","spear","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"28612601-d60a-4f75-b8eb-020b3e434a98","1005319","105077.nosub[1]","spear shaft","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"0e880af1-edc9-4dc3-8775-f3b7582bb132","1005321","105079.nosub[1]","spearhead","metal, wood","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"2e084ab1-89cc-44ea-b8bd-1d8e08ad0a47","1007945","107801.1,.2","knife and sheath for knife","metal, wood, cloth","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"3142fec3-53d8-4519-a774-d8d125a5ce04","1007946","107802.nosub[1]","knife","metal, wood, rattan","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"77b42ed1-05d6-463e-b33e-1cd6e2961279","1007947","107803.1,.2","knife","metal, wood, rattan","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"d885deba-31bb-4650-b1ca-6e28abfd49ac","1008584","108105.nosub[1]","pipe, Name: Suáko. pipe. Bowl of wood, decorations cut in stem. Mouth piece of bamboo. Brass chain and cleaner (old can opener key) attached to bowl. Three strands interwoven rattan where stem and mouth piece join. | Notes: tobacco is rolled in cigar shape and put in pipe.","wood, metal, brass, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/132/CL0053_108105_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/958/CL0053_108105_Front.JPG|/modules/file/icons/application-pdf.png"
"6360c443-e6ef-4352-8820-d42ffa98a8c3","1008696","108249.nosub[1]","spear, Name: Pika. spear. Wooden shaft has eight bands of woven rattan about upper end. Two top bands of mixed red and white rattan. Pieces of metal driven into shaft below bands. Notes: Used for hunting and defense.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7d0663d-fd11-4ecc-8e12-5f5f3e423a4e","1008697","108250.nosub[1]","spear, Name: Pika. Short hunting spear. spear point has two prongs of unequal length.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7dd8a32-e809-4812-83a3-a1b028a536f2","1008699","108252.nosub[1]","spear, Name: Pika. spear with two sets of barbs, the prongs of the lower are longer then the upper.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"22ec6a34-a7ab-453b-969b-f72e8380dced","1008700","108253.nosub[1]","spear, Name: Pika. spear. Two sets of barbs to point. Lower barbs longer than upper. Shaft has eight rings of plain, plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6df33c82-7b19-40b8-a4eb-00b3c38b0d09","1008599","108255.nosub[1]","spear, Name: Pika. spear. Two sets of barbs. Shaft has four rings (3 yellow, 1 black) of plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"08cdaded-f454-4e02-82c8-ddea43e255b5","1008600","108256.nosub[1]","head axe","metal, wood, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d55a286b-6e10-4886-93b0-e395094a37bb","1008601","108257.nosub[1]","head axe","metal, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"05596617-7693-4dab-bc16-70471650ff45","1008602","108258.nosub[1]","head axe, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: TINGUIAN: Spears. The lighter is for fighting, while the heavy specimen would serve in the hunt.","metal, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"25390b98-4a50-4e4b-87d7-6b34f43cbdc3","1008606","108262.nosub[1]","head axe","metal, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e11c7a8f-d234-4fed-a8ed-0156a67e6c1e","1008609","108264.nosub[1]","head axe","metal, wood, metal; brass, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1aeee6a5-73ff-451a-9ae8-ba9ed4fd5b5f","1008610","108265.nosub[1]","head axe","metal, wood, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b40fbb2f-e277-4903-b519-7049e5cbc0cb","1008259","108275.nosub[1]","knife, Name: Knife used in paring camotes etc. Wooden handle. Ferrule of white metal has designs cut in.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed0fda66-b244-486d-a30a-da80c4425951","1008260","108276.nosub[1]","knife, Name: Small knife used in paring camotes etc. Wooden handle.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"efa034d9-36c9-4dd4-9975-a720012b9788","1008261","108277.nosub[1]","knife, Name: Small knife used in paring camotes. Plain wooden handle.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"23ad0b91-e720-447f-944a-082b2ef8afa1","1009105","108552.nosub[1]","head axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb7aebe-14b7-4c51-a2d7-bcfdde6ce5db","4017893","109141.4","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d39898bc-8b3e-404b-b835-68ab3579dacc","4017895","109141.3","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"edb4a3f3-0802-4dbf-9f98-76e3af624156","4017897","109141.2","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dd4d1aeb-4461-4c4a-84f8-b388023fc351","4017898","109141.1","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ad330410-463f-4b8d-8901-6b6da35d95eb","1009617","109189.nosub[1]","box","wood, metal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a583da7b-ef60-4284-8002-1f14062c36ab","1009698","109190.nosub[1]","box","wood, metal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"76e14076-8d49-489b-92de-440e4b3071b6","1009868","109296.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7bc4bbc0-fdb6-415a-908c-0f82893011d6","1009869","109297.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/131/CL0053_109297_Top.JPG|/modules/file/icons/application-pdf.png"
"ae7bf22f-200e-4bab-8e79-3d3b923ab024","1009870","109298.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2fa16f-3753-4b68-b0f1-5b4ade697597","1009871","109299.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f1fa3b-3611-4e7b-800d-e753f3c6ed09","1009872","109300.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d653ad29-561a-43bd-8b3f-3e2db8d27bd1","1009873","109301.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1a752192-207f-4a59-8009-88c201e7841e","1010045","109540.nosub[1]","head axe, Name: Aliwa. headaxe of the peculiar shape used only in Apayao. It serves as a weapon and general tool. A few axes of Igorot and Tinguian manufacture also appear in the district.","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39b0c3c5-d3e0-49e0-a434-30323a113be1","1010049","109544.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
