"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d6f18d5-e64c-4865-9a2f-cb0fe324d626","1391215","242477.B","pipe stem","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/138/CL0000_242477_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/145/CL0000_242477_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"45ebee8b-c5f3-4d96-b7ff-2dbf34d39bd5","1391216","242477.A","pipe bowl","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/137/CL0000_242477_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/145/CL0000_242477_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"61c89431-c2ed-4ce4-870a-74752acbcf74","1340316","242478.nosub[1]","pipe, pipe bowl (labeled .A) and pipe stem (labeled .B) attached as 1 piece (do not  come apart)","wood, bone, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"97f09bbb-7bc6-4c63-b65e-95045f8bcee6","1391219","242479.A","pipe bowl","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/144/CL0000_242479_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/146/CL0000_242479_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"199b8e47-eaee-4e55-9c8b-ef5c11ee7523","1391220","242479.B","pipe stem","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/139/CL0000_242479_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/146/CL0000_242479_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"47f62506-f3f4-43b5-a6ad-a6ef63ef174a","1391221","242480.A","pipe bowl","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/143/CL0000_242480_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/147/CL0000_242480_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"d429fe2f-b56c-4a01-9d47-984ff423e148","1391222","242480.B","pipe stem","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/140/CL0000_242480_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/147/CL0000_242480_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"0ffc9298-37d5-4b6b-8aef-7ba13a3c0cfb","1391223","242481.A","pipe bowl","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/142/CL0000_242481_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/148/CL0000_242481_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"8fbe4796-721f-4b15-808c-f36126042a34","1391224","242481.B{4}","pipe stem, pipe stem, broken into 4 pieces","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2112/141/CL0000_242481_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/148/CL0000_242481_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"d11e53e9-d849-4149-add3-4b8fdc4020ec","1150161","242482.nosub[1]","scraper, scraper for smoothing pottery (gourd).  10.7 x 4.7 cm.  CJP / J  9/2003","gourd","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"5c61663c-67a1-4f53-a9e3-829498cdc4fe","1150186","242483.nosub[1]","scraper, scraper for smoothing pottery (gourd).  9.1 x  6.5 cm.  CJP / J  9/2003","gourd","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d67856e1-1f9a-40ea-814a-ca36061ae395","1150187","242484.nosub[1]","scraper","gourd","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"0b4fa84c-3b91-4a27-95d1-6661dee7effc","1391225","242485.B","tweezers","shell; mollusk","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b0435993-d571-473b-a975-cd4882099365","1391226","242485.A","tweezers","shell; mollusk","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"83ada14b-0606-428f-a450-ab6dcd6e9938","1391227","242486.B","tweezers","shell; mollusk","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"dd25a163-fe7c-4b20-af2c-7da4b20121c8","1391228","242486.A","tweezers","shell; mollusk","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"658729ac-1038-4c98-9a48-a9f2322f23e4","1391229","242487.B","tweezers","shell; mollusk","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"58614b62-2c43-422a-b1fe-c164cb38cd46","1391230","242487.A","tweezers","shell; mollusk","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d478a2b5-90cc-4e00-a7da-4dafcfad0d21","1150188","242488.nosub[1]","container, bamboo container with urucu, used for dye (Bixa orellana or achiote)","bamboo, dye","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"100e2490-2898-44ad-987e-51081a0be18e","1150189","242489.nosub[1]","head flattener component, front part of a head flattener, textile","woody grass, cotton, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1549a8dd-8534-48e7-ad97-4536c1fb088b","1149717","242490.nosub[1]","backstrap for loom","rawhide, wood; chonta palm, rope","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a35f57cb-d7ec-4843-b0e6-6a459b87ab50","1149718","242491.nosub{2}","stamp, roller stamp / tool for painting face; rod with cylinder head carved from single piece of reddish wood, head, like a cylinder seal, is a die for printing: geometric design cut in relief on curved surface, paint put on and impressed by rolling motion, example pattern produced (rust on white paper) attached, brown rings painted on handle, made by men, see sketch on reverse side of catalog card; L = 12.8 cm, Diameter (maximum) = 1.9 cm, stamp and pattern sample","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"26410c52-ea33-4908-8a7f-f4b365cf18af","1149830","242492.nosub{2}","stamp, roller stamp / tool for painting face; rod with cylinder head carved from single piece of reddish wood, head, like a cylinder seal, is a die for printing: geometric design cut in relief on curved surface, paint put on and impressed by rolling motion, example pattern produced (rust on white paper) attached, brown rings painted on handle, made by men, see sketch on reverse side of catalog card; L = 13.5 cm, Diameter (maximum) = 2.0 cm, stamp and pattern sample","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"bbb1afc0-f397-45c4-ad8e-59c6bbd01cae","1149831","242493.nosub{2}","stamp, roller stamp / tool for painting face; rod with cylinder head carved from single piece of reddish wood, head, like a cylinder seal, is a die for printing: geometric design cut in relief on curved surface, paint put on and impressed by rolling motion, example pattern produced (rust on white paper) attached, brown rings painted on handle, made by men, see sketch on reverse side of catalog card; L = 13.7 cm, Diameter (maximum) = 2.3 cm, stamp and pattern sample","wood","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"20b7f8e4-e851-44a8-94ce-eb3014fa03b6","1149832","242494.nosub[1]","bracelet","animal tooth; monkey, cloth, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"18fd8527-fa45-450e-b865-4035eeba2df3","1149833","242495.nosub[1]","rasp, rasp made from the glosso-hyal bone of the hyoid arch of the pirarucu fish (Arapaima gigas)","animal bone; fish; pirarucu, animal tooth; fish; pirarucu","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9a631e3e-7122-4fdf-9782-712f990b121b","1149874","242496.nosub[1]","rasp, rasp made from the glosso-hyal bone of the hyoid arch of the pirarucu fish (Arapaima gigas)","animal bone; fish; pirarucu, animal tooth; fish; pirarucu","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3955ee68-a88f-4beb-b295-8685ca04f79a","1391231","242497.C","rod, 1 of 2 end rods of reed / woody frass for band loom from loom, rods, and battens","reed","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6d809844-9006-43bd-9853-fbc663ae9101","1391232","242497.E","batten, 1 of 2 battens of chonta palm in the form of knives / daggers for band loom from loom, rods, and battens","wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a69dfc6d-1f64-4b4b-b13e-6f7af28d9674","1391233","242497.D","batten, 1 of 2 battens of chonta palm in the form of knives / daggers for band loom from loom, rods, and battens","wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9a9322f8-1fd9-4162-9c03-ef026343ce01","1391234","242497.B","rod, 1 of 2 end rods of reed / woody frass for band loom from loom, rods, and battens","reed","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"5cdc9662-9e49-4a22-a10f-dc74aed51ad3","1391235","242497.A","band, woven strip from band loom, rods, and battens, textile","thread","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"32260f8f-0728-477b-b913-0104d7a9e577","1149875","242498.nosub[1]","knife","wood; chonta palm, metal; steel, string, gum, tape","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"7fa4272c-d7c0-4e8b-a778-0b6ba09c6e87","1149876","242499.nosub[1]","implement, implement; smoother for pottery","stone","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d97b7163-2587-47ca-aacc-b492371e98e7","1150204","242500.nosub[1]","container","gourd","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8f9013d2-0fa7-402a-a83c-87bdbffe626e","1150205","242501.nosub[1]","container","gourd","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3ee101d4-346c-4757-8cbd-bde26dd559c4","1150206","242502.nosub[1]","container","gourd","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a9e15f50-396d-469c-9a4e-03f4b26c95a3","1150207","242503.nosub[1]","lip plug, lip plug; ornament","metal; aluminum","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8b2e101d-19b0-4440-ab72-20823a139126","1150208","242504.nosub[1]","container, container; gourd in which spindle is turned","gourd","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"70a3ab74-e7b7-4548-bf19-8d89aca55bba","1150209","242505.nosub[1]","ornament, ornament; man's breast plate","glass bead, metal; brass, metal; aluminum, cotton string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/040/CL0000_242505_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/041/CL0000_242505_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"e800b9b4-cf64-4b1e-a7c3-275bcde31ffb","1150210","242506.nosub[1]","neck band","glass bead, cotton string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2317/042/CL0000_242506_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/043/CL0000_242506_InMountDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2317/044/CL0000_242506_InMountDetail02.JPG|/modules/file/icons/application-pdf.png"
"99253abf-9d99-45da-87e1-47ff26c88759","1391236","242507.B","bracelet","beads","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2b00cb95-eb3d-431b-be73-4d0bd6dc03d0","1391237","242507.A","bracelet","beads","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a41bab24-c1c5-4e1a-a302-b6c212aae3ac","1391238","242508.B","earring","glass bead, seed shell, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2321/023/CL0000_242508_OverallParent.JPG|/modules/file/icons/application-pdf.png"
"d6b90ae1-18e7-4fa9-bc51-b45fabd5bdb6","1391239","242508.A","earring","glass bead, seed shell, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2321/023/CL0000_242508_OverallParent.JPG|/modules/file/icons/application-pdf.png"
"c78d4ee0-c129-405b-a8ca-fa4d3afd97bc","1391240","242509.A","ear ornament, 1 of 2 ear ornaments; pair","glass bead, seed, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
