"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"909f9aec-6c86-4341-a8af-24296f460e3d","2195132","354195.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/864/354195_Overall.JPG"
"0b8e3d27-d1f1-40dd-bcf9-a2c694a75d6d","2195133","354196.nosub[1]","bag, basketry bag","bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/865/354196_Overall.JPG"
"dd5bbb2a-b05a-4b8d-9dd2-71831b5dfbff","2195147","354210.nosub[1]","bark sample","bark fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/977/354210_354212_Overall.JPG"
"c88a61fb-3266-4a9e-a9de-2f31fa4ed12a","2195148","354211.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/977/354210_354212_Overall.JPG"
"163b7bb9-057d-48e9-b90c-5d103176af7c","2195149","354212.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/977/354210_354212_Overall.JPG"
"ccf90aa5-e2d0-4ed5-a74d-f0f5ebdd17f4","2195151","354214.nosub[1]","bark sample","bark fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/979/354214_Overall.JPG"
"83de0c8b-3cc5-44c8-8d4a-c5e87bade04a","2195152","354215.nosub[1]","bark sample","bark fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/980/354215_Overall.JPG"
"56617096-5b76-4677-b638-1b8b7d1ffcec","2195153","354216.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/981/354216_Overall.JPG"
"c72b7c9d-898b-4f72-97c9-42db5db50ea0","2195154","354217.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/982/354217_Overall.JPG"
"ae3f56a7-9229-46f0-bc4a-da7636974f0a","2195155","354218.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/983/354218_Overall.JPG"
"d5474085-fab8-43da-9f1f-800b15097908","2195156","354219.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/985/354219_Overall.JPG"
"943a0053-d02a-4e6e-900b-2fb4d2fb1819","2195157","354220.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/986/354220_Overall.JPG"
"bfd09570-3faa-469c-8ad0-56139e1b83fc","2195158","354221.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/507/354221_Overall.JPG"
"5d0b7e65-a87b-4868-bfe0-00a75a0c76f2","2195159","354222.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/508/354222_Overall.JPG"
"01339f98-5e50-48cb-85bd-a4b2a6074a75","2195160","354223.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/509/354223_Overall.JPG"
"07393d61-a7ab-41da-a932-a4736ba15561","2195161","354224.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/510/354224_Overall.JPG"
"90033e4b-048d-456e-b5e8-ce3bddf0a65d","2195162","354225.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/511/354225_Overall.JPG"
"f8a9daff-8192-45b5-9530-ced89aeca81e","2195174","354237.nosub[1]","basket","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/303/354237_Overall.JPG"
"ff7fdbdb-29d0-4860-8ba3-0eb6559269f4","2195175","354238.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/304/RG0000_T2012_24_57_Overall.JPG"
"7f878cd2-74be-40fc-95f4-4a41671cea59","2195176","354239.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/307/354239_Overall.JPG"
"22b82ab0-1107-4d14-94bc-b8401e0bc383","4391874","361825.nosub[1]","drum, A carved wooden drum. The body of the drum is made from unpainted dark wood, with intricate geometric designs carved in. There is a handle on the side of the body of the drum. The top of the drum is covered with a scaled animal skin, and a red ribbon is tied around the rim. 
MARKINGS:
On the underside of the drum, inside of the bottom edge, there is a beige sticker with two red lines on either side. The sticker has the following text written in black ink: ""Marienburg:/New Guinea/Sepik Z./May 20, 1929""., Membranophone","wood, animal skin; reptile, bark fiber, cloth","","","Pacific, Papua New Guinea, Sepik, Sepik River: Sepik River uncertain","","Papua New Guinea","Sepik","","
https://fm-digital-assets.fieldmuseum.org/2314/997/361825_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/995/361825_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/999/361825_right.jpg|https://fm-digital-assets.fieldmuseum.org/2314/998/361825_left.jpg|https://fm-digital-assets.fieldmuseum.org/2315/000/361825_top.jpg|https://fm-digital-assets.fieldmuseum.org/2314/996/361825_bottom.jpg"
