"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"69e18dc8-8859-4527-96d1-6e8cd996bb75","3770697","360377.nosub[1]","blouse, Blouse made with blue floral printed fabric for sleeves and collar, purple floral printed fabric for wide ruffle bottom, and body made with thin strips of thick fabric in red, green, black, orange, purple, yellow, and white sewn into intricate design resembling two vertical rectangles around banner-like design, embroidered words and numbers, and sewn on numbers; design similar on front and back; white embroidery includes “ESCUELA dE AChUTUPU” sewn on top of each banner; “1,694” embroidered in white at the bottom of each banner; “1”, “9” black numbers sewn into both left side banners, “8”, “0” black numbers sewn into right side banners; band of bright colored fabric pieces on black in curvy “M” shapes sewn across the top and around sleeves; white cord sewn into collar, twisted, and tied in front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/825/360377_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/824/360377_Back.jpg"
"cac9bc42-10a1-45c7-a947-247d52730e26","3770698","360378.nosub[1]","blouse, Blouse with bright yellow/green floral print collar and puffy sleeves, bright yellow/green ruffle trim on bottom with glittered stripe design, and two elaborately decorated panels on front and back with different designs on each side; blue and gold glitter trim on sleeves; front panel includes oval shape around large central figure of bird with multi-colored feathers and embroidery on face, legs, and feet; small colorful X shapes inside squares throughout background; back panel includes abstract shaped outline around central bird figure with multi-colored feathers, a circle shape with star and abstract designs inside center, and embroidery on face and inside star; small colorful X shapes inside squares throughout background; cord sewn into collar, twisted, and tied at front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/827/360378_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/826/360378_Back.jpg"
"8804c343-7eea-4ac3-925d-a94e69b78181","3770699","360379.nosub[1]","blouse, Small cotton blouse with bright colored floral prints, embroidery, and intricate sewn on designs; similar design and colors on front and back; collar and puffy sleeves made with light blue floral printed fabric, wide ruffle bottom made with bright red floral printed fabric, and body of blouse made with thick red fabric with multi-colored sewn on designs and embroidery including three rectangular shaped figures with sewn on faces; wavy yellow on black band across top under collar; white cord sewn into collar, twisted, and tied in front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/829/360379_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/828/360379_Back.jpg"
"cf9a70b0-cc66-4f97-b930-67d96a23a016","3770662","360380.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a red fabric, with black fabric and green fabric sewn behind it. The scene depicted on the panel is of an anthropomorphic animal with pointy ears, wearing a hat, standing on two legs, and carrying baskets. The figure is outlined in a black fabric, with a green fabric border. The figure has a pipe in its mouth, and colorful embroidered stitching on the face, legs, hat, and shorts. At the top of the panel are branches with leaves, one on the left side and one on the right side. These branches and leaves are outlined in black fabric, and have an orange fabric border. The red fabric background has small cutouts that reveal colorful fabrics below. The reverse and edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/830/360380_Front.jpg"
"75f4be6a-91cd-4196-884c-fce3cbc12f64","3770663","360381.nosub[1]","blouse panel, Cotton, rectangular mola panel. Panel has a background made of a maroon fabric, with black and light blue fabric sewn behind. The panel depicts two small leaves, and one large leaf in the center of the panel. The leaves are outlined in a light blue fabric, with colorful segments of fabrics layered on top. The large leaf has a bird in the middle of it. The bird is made of black fabric, with an outline in yellow fabric. The body of the bird has colorful embroidered stitching. There are small cutouts in the maroon fabric background, revealing small segments of colored fabric below. The reverse and edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Ailigandi, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/831/360381_Front.jpg|/modules/file/icons/application-pdf.png"
"22446ad9-7f91-4287-9f2c-f5fbef046d85","3770664","360382.nosub[1]","blouse panel, Cotton, rectangular mola panel. Panel has a black fabric background, with orange and red fabric sewn behind. The panel depicts two rectangular buildings, outlined in an orange fabric with a red fabric border. The building have colorful geometric shapes cut out of fabric and sewn onto the panel. There are small cutouts in the black fabric of the background, which reveal colorful segments of fabric below. On the reverse of the panel, “Tupile 83” is written in pen in the upper left corner. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/832/360382_Front.jpg"
"2a1e965c-88ae-47c1-b92a-aa0de28b848d","3770665","360383.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a black fabric, with orange and red fabrics sewn behind the panel. The scene depicted on the panel is a tree, with two butterflies. There are also four flowers at the bottom of the panel. The tree is outlined in a light orange fabric, and the butterflies are outlined in pink and yellow. There are small cutouts in the the black background, with colorful fabrics showing through. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/833/360383_Front.jpg"
"d7ca7949-3820-4d69-bd2f-b978b333f8b1","3770666","360384.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with orange fabric sewn behind it. The scene depicted on the panel is that of a baby in a manger, a woman kneeling down to it, and a man standing near by. Above the manger is a star, outlined in yellow fabric. There are also two animal figures in the top left corner and the bottom right corner of the panel. There is colorful embroidered stitching on the panel. The black background fabric of the panel has small cutouts, that reveal different colored fabrics below. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/834/360384_Front.jpg"
"ffba5dda-4e31-4f03-9df7-b9d2e11fbef4","3770667","360385.nosub[1]","blouse panel, Nele in hammock, Cotton, rectangular mola panel. The background of the background is a maroon fabric, with pink and light blue fabric sewn behind it. The panel depicts a scene of two men in a hammock, with short sticks in their hands. There are also buckets on the ground near their feet, one outlined in green, and one outlined in pink. The scene has colorful embroidered stitching, and colorful small fabric segments sewn onto on. The reverse and the edges of the of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/835/360385_Front.jpg|/modules/file/icons/application-pdf.png"
"16b4b1d0-1077-4de5-99ba-45aac0406b35","3770668","360386.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black fabric sewn behind it. The panel is divided into four quadrants, each with a depiction of a foot. The first quadrant has a foot outlined in yellow fabric, with the letter ""P"". The second quadrant has a foot outlined in blue fabric, with the letter ""I"". The third quadrant has a foot outlined in green fabric, with the letter ""E"". The fourth quadrant has a foot outlined in purple fabric, with the letter ""S"" Throughout the panel, there are brightly colored strips of fabrics. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Achutupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/836/360386_Front.jpg|/modules/file/icons/application-pdf.png"
"da414924-1968-4a7e-b0bf-d96320f6864c","3770669","360387.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is red fabric, with green and black fabric sewn behind. The scene on the panel depicts a creature that looks like a lobster, flying in the air, and being conducted by a person, similar to an airplane. The creature is outlined in orange fabric. Surrounding the creature are three figures parachuting. The figures are outlined in pink, yellow, and orange fabric. The red background fabric has small cutouts that reveal colored fabric strips. The reverse and the edges of the panel are unfinished, with stitches and strings visible. On the reverse, there are two velcrow pieces attached to the top corners., textile","cotton","Kuna","","Central America, San Blas Islands, Ailigandi, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/837/360387_Front.jpg|/modules/file/icons/application-pdf.png"
"2f1135ab-b735-4c78-a77e-97a68d2d36ed","3770670","360388.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with orange and black fabrics sewn behind it. The panel is divided into four quadrants, each with a hand. The first quadrant has a hand outlined in purple fabric, with the letter ""M"". The second quadrant has a hand outlined in green fabric, with the letter ""A"". The third quadrant has a hand outlined in blue fabric, with the letter ""N"". The fourth quadrant has a hand outlined in orange fabric, with the letter ""O"". Throughout the panel there is colorful embroidered stitching, and colorful fabrics.The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/838/360388_Front.jpg"
"b26568ed-fdde-4f75-a882-ad34008ffa3e","3770671","360389.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black fabric sewn behind the panel. The scene depicted on the panel is of an anthropomorphic cat in the center, wearing a shirt and boots, with a smaller anthropomophic cat in the bottom left and right corners. There is also a cat in the top left and top right corners of the panel. Throughout the panel there is small, colorful pieces of fabric, and colorful embroidered stitching on the cats. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/839/360389_Front.jpg"
"59f17c75-1546-4365-bc5f-1ff5e383a85b","3770672","360390.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black and red fabric sewn behind. There are six colorful flowers depicted on the panel. All of the flowers have orange petals, but have different colored borders and centers. Throughtout the panel there are smal triangular pieces of colored fabrics. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/840/360390_Front.jpg"
"e1ce5d42-1f10-4c0e-9515-e87dfd394058","3770673","360391.nosub[1]","blouse panel, The male turtle is revered by Kuna men for its sexual prowness.  So the owl (representing a Kuna gent.) is about to rip the carapace off the turtle in order to remove its organs which later will be eaten.  The malevolent expression on the ow's face is marvelous., Cotton, rectangular mola panel. The background of the panel is maroon fabric, with green and black fabric sewn behind it. The scene depicted on the panel is of an owl grabbing a turtle. The turtle is outlined in blue fabric, and the owl is outlined in green and orange fabric. Throughout the scene there is colorful embroidered stitching and small pieces of colored fabrics.There are three small birds, outlined in green, orange, and yellow, and one fish outlined in yellow fabric.The reverse and the edges of the fabric are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Nargana, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/841/360391_Front.jpg|/modules/file/icons/application-pdf.png"
"b854eacd-dd74-4694-9da3-87cadb48235c","3770674","360392.nosub[1]","blouse panel, Medio Balboa (misspelled), Cotton, rectangular mola panel. Panel has a maroon fabric background, with a red fabric sewn behind it. The depiction on the panel is the side profile of a man wearing a hat. On the face and clothing of the man are colorful embroidered stitches. The man is outlined in a yellow fabric. Above the man, the word “MEDIOAPOOA” is made in colorful fabrics. There is a an oval shaped border surrounding the man, with colorful flowers on the right of the man, and colorful insects to the left of the man. There are small cutouts of the maroon fabric background, revealing strips of colored fabrics behind it. The reverse of the panel, and the top and bottom edges are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Mamitupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/842/360392_Front.jpg"
"5a7d7927-4ecb-4dcd-abd4-74851a910add","3770675","360393.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with black and orange fabrics sewn behind the panel. The scene depicted on the panel is a man wearing a hat in a hammock that is connected to two trees on either side of the panel. The tree on the left has a large flower, and many smaller leaves. The tree on the right has two birds perched on the branches, and has many small leaves. In total there are five birds in the scene, and one pig. The scene has colorful embroidered stitches  throughout. The reverse and the edges of the panel are unfinished, with visible stitches and strings., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/843/360393_Front.jpg"
"090b2ab5-e63e-4464-80b7-516704cfa255","3770676","360394.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with orange and black fabrics sewn behind it. The scene depicted on the panel is of a man on the back of a turtle. The turtle and man have detailed and colorful embroidered stitching on them. The turtle is outlined in green fabric and the man is outlined in yellow fabric. There are small cutouts in the maroon fabric background that reveal small strips of colored fabrics below. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","Central America, San Blas Islands, Achutupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/844/360394_Front.jpg|/modules/file/icons/application-pdf.png"
"2063367e-1fe9-4b06-9ff5-8fcde58c17a4","3770677","360395.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with black and light orange fabrics stitched behind the panel. The scene on the panel depicts a woman on a bicycle, with an animal in the basket of the bicycle. There is a girl on the left side of the scene with an anthropomorphic kite. There is a multi-colored fabric border along the left side, top, and right side of the panel. Colored fabric triangles are stitched throughout the scene. The reverse of the panel and the edges are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Achutupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/845/360395_Front.jpg"
"1134f568-5d71-4e21-9e51-9a095a4d027d","3770678","360396.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black, with green and red fabrics stitches behind it. The panel depicts a geometric design featuring a series of colorful triangles inside a round border. On the border is written in fabric letters, ""PROD.DE-MOLAS-SAN-IGNACIO-DE-TUPILE-R.L.COOPERATIVA."" The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/846/360396_Front.jpg"
"558424d3-4af8-4f38-9f0b-7d3c5ec20b40","3770679","360397.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black and teal fabrics sewn behind the panel. The scene depicted on the panel is a diver surrounded by two fish, a crab, and a turtle. The diver is outlined in an orange fabric. The turtle is outlined in a teal blue fabric. The crab is outlined in a pink fabric. One fish is outlined in green fabric, with fins outlined in orange fabric. The other fish is outlined in yellow fabric, with fins outlined in pink fabric. Throughout the panel are colorful embroidered stitching and small colorful pieces of fabric. The reverse and the edges are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/847/360397_Front.jpg"
"c1d298e8-5adb-4475-80a4-2c2baa2fedf9","3770680","360398.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with teal blue and black fabric sewn behind the panel. The scene on the panel depictsa diver with a hunting spear, surrounded by two fish, a turtle, and an eel. At the bottom of the panel are ocean plants, with an eel. The diver is outlined in a blue fabric. The turtle is outlined in an orange fabric. The fish on the right is outlined in yellow fabric, with a teal blue fabric outlining the fins. The fish on the left is outlined in a pink fabric, with a light green fabric outlining the fins. The eel is outlined in a brown fabric. There is colorful embroidered stitching and colorful pieces of fabric throughout the scene. The reverse, and three of the edges on the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/848/360398_Front.jpg"
"2e523d9a-5c1a-43cf-ae88-f32d6086380d","3770681","360399.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black fabric sewn behind it. The scene on the panel depicts a television, with a dog on the screen. The television is outlined in orange fabric, and on the face of the television are the words, ""TELEVISION-MOLA."" On the reverse of the mola there are two velcrow tabs, one on each of the top corners. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/849/360399_Front.jpg"
"111ed614-84d9-43cd-ad0d-d93ef5d1e747","3770682","360400.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with orange and red fabric sewn behind it. Depicted on the panel is a bird, outlined by red fabric, and made up of colorful fabric panels. The bird is placed above and below branches with leaves on them. The black background fabric has small cutouts that reveal colorful strips of fabrics below. The reverse and the edges of the mola are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/850/360400_Front.jpg"
"1c616bb3-0b8f-4e52-92a1-f2c43bc772ea","3770683","360401.nosub[1]","blouse panel, Weaving shuttles, old Kuna pattern, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black and orange fabrics sewn behind. Depicted on the panel are five weaving shuttles, outlined by black fabric. Three of the shuttles are large, and two of the shuttles are small. The shuttles have a chevron pattern of various colored fabrics. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","Central America, Panama, Veraguas, Sona, La Soledad: La Soledad","","Panama","Veraguas","","
https://fm-digital-assets.fieldmuseum.org/1667/851/360401_Front.jpg"
"2a36682a-b3c2-4859-9f42-2da4e30bfd68","3770684","360402.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with red fabric stitched behind it. There are two separate scenes on the panel. On The left side is a depiction of a man in a boxing uniform with the words sewn on ""MANO de PIEDRA DURAN."" The man is outlined in an orange fabric, and has embroidered stitching on his body, hat, gloves, shorts, and shoes. On the right side of the panel is a depiction of a man in a boxing uniform with the words sewn on ""SUGAR RAY LEONARD."" The man is outlined in a blue fabric, and has embroidered stitching on his body, hat, gloves, shorts, and shoes. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/852/360402_Front.jpg"
"dee14605-74ac-44e4-b1ed-f636cf493af1","3770685","360403.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black fabric sewn behind it. Depicted on the panel are five items that have a long, straight bottom, and a circle divided in half at the top. These tiems are of varying sizes, but are all outlined in black fabric. There are small cutouts on the maroon fabric layer, revealing colorful strips of fabrics below. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/853/360403_Front.jpg"
"b3e936bb-27e7-465d-b035-d19346462af2","3770686","360404.nosub[1]","blouse panel, Cotton, mola panel. The background of the panel is black fabric, with orange and red fabrics stitched behind the black panel. The panel has a depiction of a frog wearing a bow tie, and is holding a fan. The frog has colorful round pieces of fabric sewn onto his body, and has colorful embroidered stitching on his face, hands, and bow tie. The fan and frog are outlined in a red fabric. The fan has colorful embroidered stitching, and colorful fabric ribs. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/854/360404_Front.jpg"
"bc546da5-c0ce-4a1f-a635-a791243d5ce7","3770687","360405.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon, with black, orange, and green fabrics overlaying the panel and below the panel. The scene depicted on the panel is of two humans holding bows and arrows. The humans have embroidered stitching on their face, hair, and arms, and are in a squatting position. There are three drums, made of black fabric, one with an orange border, one with a yellow border, and one with a blue border. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/855/360405_Front.jpg"
