"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"511e3d50-4880-48f8-8463-4087c5c08dc2","1371265","171170.G","vessel fragments (sherds), 1 of 19 sherds; 17 vessel fragments (sherds) and 2 panpipe fragments, .G (2 sherds attached with string), .G and .H fit together and .G-.i are from the same vessel","clay (ceramic), string","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"780922f6-705d-45f5-b902-11e705e8f8b5","1149883","242631.nosub[1]","drum, Membranophone","clay (ceramic), skin, sinew, string","Nubian","","","","","","[3903] C. Reed (Gift)","
"
"c1f3a86d-5c40-49de-9206-cd8fc4787787","1259766","338484.nosub[1]","dipper, ceramic dipper attached by string to wood stick (branch); used for retrieving chicha (beer) from pot buried in ground; similar dippers were used at the Anisheati festival of 2001 held in Nuevo Chicago, Pucallpa - Yarinacocha, Ucayali.  CJP 10/2007","clay (ceramic), wood, string","Shipibo","","","","","","[4169] C. J. Philipp : Field Museum of Natural History - Anthropology Department (Gift, 2001-10-02)","
https://fm-digital-assets.fieldmuseum.org/1151/546/CL0048_338484_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/545/CL0048_338484_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/543/CL0048_338484_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/547/CL0048_338484_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/548/CL0048_338484_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/549/CL0048_338484_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/544/CL0048_338484_BottomDetail.jpg"
"ec9c83e9-350f-466b-a771-f26530934733","1254979","338518.nosub[1]","dipper, dipper white and dark brown on orangeware phallic shaped; Information from donor.  Gloria Levitt  9-21-2004","clay (ceramic), paint, glaze, wood, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1151/553/CL0048_338518_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/552/CL0048_338518_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/556/CL0048_338518_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/550/CL0048_338518_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/554/CL0048_338518_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/555/CL0048_338518_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/557/CL0048_338518_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/551/CL0048_338518_BottomDetail.jpg"
"170a65b4-02dc-454e-97e2-1bd06ed73cfd","1254980","338519.nosub[1]","dipper, dipper with face - white, orange, and dark brown on orange; Information from donor.  Gloria Levitt 9-21-2004","clay (ceramic), paint, glaze, wood, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1151/561/CL0048_338519_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/560/CL0048_338519_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/564/CL0048_338519_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/558/CL0048_338519_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/562/CL0048_338519_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/563/CL0048_338519_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/565/CL0048_338519_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/559/CL0048_338519_BottomDetail.jpg"
"ede893e2-d2af-4202-ae00-0ebb4946d402","698459","344101.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/343/056/344101.JPG"
"f2be7864-d1b4-40d6-a0be-3c06b6abdda3","698460","344102.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/343/058/344102.JPG"
"24a4fd79-11da-4d85-a2ed-f27b89e140ca","698463","344105.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/342/418/344105.JPG"
"84f376bf-dc70-43fa-b3d7-6dc42afc44b5","698492","344112.1","figure","clay (ceramic), string, metal (spring)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/348/135/344112_1.JPG"
"1a9a0b65-7883-4df0-9fd2-76080aeb8d57","2128428","344137.1.B","figure","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/348/226/344137_1_B.JPG|https://fm-digital-assets.fieldmuseum.org/348/225/344137_1_A_B_C___above.JPG|https://fm-digital-assets.fieldmuseum.org/348/224/344137_1_A_B_C.JPG"
"b403b6a4-2bd6-4f2a-97ac-061e0fc7872f","2128432","344137.1.C","accessory for figure","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/348/229/344137_1_C.JPG|https://fm-digital-assets.fieldmuseum.org/348/224/344137_1_A_B_C.JPG|https://fm-digital-assets.fieldmuseum.org/348/225/344137_1_A_B_C___above.JPG"
"ae74a987-61ed-4d14-98a1-b2ab789417f8","698599","344137.1.A","figure","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/348/223/344137_1_A.JPG|https://fm-digital-assets.fieldmuseum.org/348/224/344137_1_A_B_C.JPG|https://fm-digital-assets.fieldmuseum.org/348/225/344137_1_A_B_C___above.JPG"
"30170762-2170-4b08-b0e9-294c661f0aac","3274390","356095.8","diorama component (poles), 2 poles with miniature zoomorphic figure in the form of a bird attached to each; 1 of 8 pieces from comonent of diorama (cart)","wood, clay (ceramic), string, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1407/364/356095.8_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1552/875/356095_1__8_Overall_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1552/868/356095_1__8_Overall_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1552/849/356095_1__8_Overall_Front.jpg"
"91acfb6c-2efb-47c7-95f0-213d34780d2b","3274391","356095.7","diorama component (pole), pole with miniature pan attached; 1 of 8 pieces from comonent of diorama (cart)","wood, clay (ceramic), string, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1407/363/356095.7_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1552/875/356095_1__8_Overall_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1552/868/356095_1__8_Overall_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1552/849/356095_1__8_Overall_Front.jpg"
"9c178d80-2f86-4d37-b69a-ad586cae5f34","3274392","356095.6","diorama component (pole), pole with miniature pot attached; 1 of 8 pieces from comonent of diorama (cart)","wood, clay (ceramic), string, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1407/362/356095.6_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1552/875/356095_1__8_Overall_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1552/868/356095_1__8_Overall_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1552/849/356095_1__8_Overall_Front.jpg"
"ebdf8d34-511e-43f6-8de8-baeec867f779","699812","356551.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"806a6230-7e71-4eb0-a6da-bdcc860b6271","699813","356552.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"454d50e7-d640-4d67-a714-617cffcc45c3","699814","356553.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"090a66e7-22ca-4e4e-aaaa-7db8bd632edb","699815","356554.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"458c1e9d-f5d0-4093-94c8-13543f3a80ec","701028","356555.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"ce0afe9b-408f-492a-ac7d-3b371cc91235","701029","356556.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"19f190ac-91ab-4a08-851f-ed5406f7de43","701030","356557.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"2863da1f-61ae-40f8-aac3-39a953a0f948","699902","356646.nosub[1]","bell, idiophone","clay (ceramic), string","","","","","","","","
"
"2c6423f6-b8b1-48c9-9e2d-1690570819fa","700011","356752.nosub[1]","skeleton figure","wood, clay (ceramic), cotton, string, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/064/356752_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/065/356752_RightSide.jpg"
"b092b790-1111-41b4-a515-4a17704252a4","2476981","357005.B","mask for figure, mask for anthropomorphic male figure with white coat, grey pants, black buttons; blue mask with black rat on nose; raffia, ixtle hair","clay (ceramic), vegetal fiber; agave; ixtle, paint, string","","","Central America, México, Jalisco","","México","Jalisco","","
https://fm-digital-assets.fieldmuseum.org/1427/146/357005B_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1427/145/357005B_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1427/144/357005B_Back.jpg"
"f3796bd9-f489-4df8-98fb-531a2f157c47","699298","357005.A","figure, male figure with mask, 2 pieces; white coat, grey pants, black buttons; blue mask with black rat on nose; raffia, Ixtle hair; markings: 786JA4"", ""Eleveterio Ortega H."", ""Independencia #46-A"", ""Sta. Cruz de las Huertas"", ""Jalisco""","clay (ceramic), string","","","Central America, México, Jalisco","","México","Jalisco","","
https://fm-digital-assets.fieldmuseum.org/1427/141/357005A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/140/357005A_Back.jpg"
"36d2edc4-ce44-41c1-a172-afe0fb9698e6","699337","357044.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
"
"6c8bb3d7-50f5-4e7c-a4b2-911806905013","699338","357045.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/930/357045_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/928/357045_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1268/929/357045_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1268/931/357045_Side.jpg"
"406816ed-7f60-4b1a-9893-f705c921e88c","699340","357047.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/933/357047_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/932/357047_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1268/934/357047_Side.jpg"
"310bca8b-4478-40cc-8ec5-dfe6185fbd76","699341","357048.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
"
"cf49e184-ee3c-402c-bf58-ae1fb02ae5ab","699342","357049.nosub[1]","bell, Idiophone","clay (ceramic), string, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/936/357049_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/937/357049_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1268/935/357049_Bottom.jpg"
"eb958bc0-731e-4204-b7ba-db11ef6d8f96","699343","357050.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/941/357050_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/938/357050_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1268/939/357050_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1268/942/357050_Side.jpg"
"a4c9f8f0-6fb0-4758-b910-2ee6b7d1538e","699344","357051.nosub[1]","bell, Idiophone","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/944/357051_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/945/357051_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1268/943/357051_Bottom.jpg"
"86cc72c7-e0ab-49e6-8e32-b249532b5973","700214","357368.nosub[1]","figure (zoomorphic)","clay (ceramic), string","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/075/357368_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/076/357368_RightSide.jpg"
"b2c4376c-2a9f-4be7-925a-d805204c2f19","700215","357369.nosub[1]","figure (zoomorphic)","clay (ceramic), string","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/077/357369_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/078/357369_RightSide.jpg"
"7d836073-41c5-4167-a7fd-2188fc40ac1d","700240","357395.nosub[1]","figure (zoomorphic)","clay (ceramic), string","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/157/357395_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/084/357395_RightSide.jpg"
"7b24ae5a-cd38-4845-bd58-9c5a3296a607","700242","357398.nosub[1]","figure","clay (ceramic), string","Zapotec","","","","","","","
"
"057bd8b9-381d-441a-adc6-31ab2e051eee","700487","357423.nosub[1]","figure, zoomorphic figure in the form of a donkey / burro","clay (ceramic), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/117/357423_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/118/357423_RightSide.jpg"
"ef91346b-3ec9-4fdb-b7fc-1a6fd4772b4e","3396240","359315.nosub[1]","vessel, [vessel; dipper]; drinking cup in the form of vacamarinas or manatees are common and probably have a sexual significance.  In 2000 a manatee form dipper was used to serve manioc beer from the large chomos.  This one was given to me in 2000 after the ceremony and was probably made by Juana Cumapa., Long reed pole, attached with string to a clay cup. The cup is in the shape of a manatee, with the mouth openning to form the cup. The cup is painted brown, with a white geometric design accenting key features of the manatee. The design wraps entirely around the cup.","clay (ceramic), reed, string","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2217/439/CL0000_359315_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2217/440/CL0000_359315_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1657/200/359315_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1657/201/359315_Top.jpg"
"e1858783-9139-4876-b9be-7a3629f3d189","3555091","359611.nosub[1]","mask, Character: Viejito; Dance: Viejitos, A painted wooden mask of a face.  The face is painted yellow-tan with blue and red accents.  The forehead is carved with wrinkle lines above incised lines and blue eyebrows.  Below the eyebrows are carved out eye holes that sit above painted blue and red eyes in the shape of half moons.  The mouth is carved out and painted a deep red.  Two real teeth protrude from the inside of the mouth, one from the top and one from the bottom.  The nose and chin are carved into points, both with red painted tips.  The chin and upper lip have small incised lines on them, and the cheeks are painted red.  Around the outside of the mask is tan fiber hair attached through five drilled holes with green metal wire.  The inside of the mask is light brown wood with dark brown areas.  On either side of the eyes are drill holes with a white string between them.  Attached to the string is a metal and paper tag.
MARKINGS:
On one side of the metal and paper tag, the following is written in faded black marker:
""B[dash]12"".
On the other side of the tag, the following is written in faded black marker:
""VIEJITA/URUAPAN[comma]/MICHOACAN/D[slash]ViEJ[dot]"".","wood, clay (ceramic), vegetal fiber, tooth, metal, string","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2367/588/359611_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/562/359611_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/600/359611_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/601/359611_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/602/359611_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/565/359611_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/582/359611_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2367/584/359611_detail2.jpg"
"0643e7a2-c944-437f-a617-d21e660806d9","1279908","4970.nosub[1]","vessel, vessel; minute vessel of reddish pottery with black tripes on buff slip; two lug handles","clay (ceramic), string","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2190/362/CL0000_4970_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/408/864/CN0026_4970_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/408/865/CN0026_4970_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/408/866/CN0026_4970_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/408/867/CN0026_4970_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/408/868/CN0026_4970_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/408/869/CN0026_4970_ATBottom_XMP2.jpg"
