"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e63b90d6-b444-469a-a8f2-bdfb1be32ebd","1033799","132144.nosub[1]","bag, bag; woven of colored [vegetal] / vegetable fiber with carrying string of same material; made only by southern tribes","vegetal fiber","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"848a80c5-bbdb-423d-b45d-a76815e31774","1033800","132145.nosub[1]","pubic tassel, man's pubic tassel","animal fur; possum","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9a0a1fb4-0489-474b-a405-e60a31cd817a","1033801","132146.nosub[1]","forehead band, forehead band; flat woven band ornamented with pipe clay and colored bands; tying strings of same material","fiber, clay, pigment","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c2603df2-cfa4-4770-ac0f-4cf6afc0601f","1033802","132147.nosub[1]","forehead band","animal fur; possum","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bf8fd72f-b828-4cb3-be2f-828acd0302cc","1033803","132148.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"3aca8fef-3846-43b1-8b2f-7f2c4d10cd42","1033804","132149.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"87e949b5-15ce-4abe-b68b-7e58254c132e","1033806","132150.nosub[1]","girdle","animal fur; possum, ochre","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f4a1fcaa-7588-4f95-94e8-fb49e268430d","1033808","132152.nosub[1]","necklace, necklace of bean tree seeds; Erythrina vespertilio (tree also commonly known as grey corkwood, bat's wing coral tree, and yulbah)","seed, string","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ac1b8b9b-64ac-42ea-b09f-316221371dea","1033810","132154.nosub[1]","neckband","animal fur","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"559c3d9a-3cef-4a56-bcfd-cf6d87bc52d1","1032950","132155.nosub[1]","nose ornament, nose ornament; nose bone","animal bone; bird; eagle-hawk","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"b9bbbff0-2b96-4d3c-a549-0f775728804a","1032951","132156.nosub[1]","nose ornament, nose ornament; nose bone","animal bone","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"91c0ee51-c29f-4819-aa36-d2797f4ac1cb","1033454","132157.nosub[1]","nose ornament, nose ornament; nose bone","animal bone","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9502144d-f3d9-4967-a999-ecb9bd21737a","1033455","132158.nosub[1]","ornament","feather; emu","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"b1880c64-3d39-43af-84e6-53727807cf8e","1357440","132161.2","shoe, 1 of 2 kurdaitcha shoes","feather; emu, human remains; hair","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bcee2869-7bcf-4f03-bb23-459023a43f9c","1357441","132161.1","shoe, 1 of 2 kurdaitcha shoes","feather; emu, human remains; hair","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"64dd54c7-69fb-4041-8474-12cf29b042f8","1034159","132448.nosub[1]","pointer, pointing stick / death pointer","wood","Arrernte","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"7df3fb05-d913-41eb-9001-76e3f08592f5","1034160","132449.nosub[1]","knife","stone, gum","Arrernte","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"973cbed5-476d-4771-9732-953b8317a85d","1034162","132450.nosub[1]","boomerang, fluted or war boomerang","wood","Arrernte","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"eec14266-fec4-4d9c-85e5-d8e13f694e99","1181141","272304.nosub[1]","spear thrower","wood, hair, sinew, gum, shell; clam","Arrernte","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"22e54cea-1fe6-49d6-9bc9-e2344bfcc6a5","1181758","272865.nosub[1]","knife","resin, stone; quartzite","Arrernte","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/305/272865_MULTI_42.mp3|/modules/file/icons/application-pdf.png"
