"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a626e566-91b7-469c-a925-0787c1c8abaa","1105122","200533.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3916c329-42f5-4be7-bd2e-db492e20ff29","1105124","200535.nosub[1]","end scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e84109db-43c4-407e-9da3-2304c5c97788","1104840","200537.nosub[1]","retouched blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bb9a2b53-81e5-4f58-8a39-68d88fd54948","1105125","200539.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"964cec5c-389d-4930-a29e-1f64c57143ed","1105126","200540.nosub[1]","retouched blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"882e3e09-efcb-4c76-9854-7a830bc72d98","1105127","200541.nosub[1]","unifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"23bdb8b9-c872-4368-b10d-78ea632cdd3c","1105128","200542.nosub[1]","unifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cc554d94-0390-470e-9b71-24d8220585dc","1105129","200543.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"139b075e-3c22-409b-9022-d154838036aa","1105136","200549.nosub[1]","retouched blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"42463f4b-f25d-41cb-9252-30062d1c72f2","1105157","200550.nosub[1]","leaf-shaped point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"469562b7-fd4e-4175-a3b8-190ae94a6ffd","1105159","200552.nosub[1]","retouched blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ebda8b9-83a6-4aa8-a299-d21c82d8f332","1105160","200553.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"96a8b139-4fda-4659-9189-f07b6ba5e371","1105161","200554.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ad7c5f98-9a81-420b-8085-9c40b381529f","1105162","200555.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f437e3b-c646-48a8-84a9-63529b7beec6","1105164","200556.nosub[1]","leaf-shaped point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d9992b9c-6104-4d94-83dc-a7e8a0042a4b","1105165","200557.nosub[1]","broken point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8582a3d7-03f9-48d0-8f51-278bdbf7405a","1105008","200558.nosub[1]","leaf-shaped point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a9700ec8-f429-49a9-beef-fd0469253936","1105009","200559.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ed6a43e-6805-4b5e-8185-f287e74685bb","1105011","200561.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"76c46e24-9433-4c81-9af2-78d3cf244f82","1105043","200563.nosub[1]","curved point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a79ff300-5ba2-479e-a92b-5f5fd6ae4847","1105044","200564.A","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"003a7071-0381-4f93-b7be-9ac5b58d5a2e","1105048","200566.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"02b59f13-77e5-419a-ac20-df19289f3b44","1105049","200567.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3601fecd-a1bc-4f0b-a563-49b4cae9aa2a","1105050","200568.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"582ab512-efe0-424c-bac0-cc90c52f39fe","1105051","200569.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ed605b1c-eaef-42b4-a769-830a2b934f1f","1105052","200570.nosub[1]","end scraper","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6e644886-08c0-42ca-bd5e-774267804533","1105053","200571.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a3d8bb80-f01f-4a01-9db9-0912ef33aeea","1105054","200572.nosub[1]","blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b557b65c-b3d6-47fe-9399-c11b9b5cff2f","1105055","200573.nosub[1]","transparent flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e24f511f-c38e-4b97-9f72-1f31261bbd0c","1104997","200575.nosub[1]","subtriangular flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"799cf2c0-c838-407f-987b-bd1c3a8021a2","1104999","200576.nosub[1]","triangular arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0155e2c1-196d-46e6-82d5-861ed05d916e","1105000","200577.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6c97cf7c-1e2b-4dbe-918c-5efffae1001b","1105002","200579.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0319f25b-1506-49e2-bc19-5965088e1225","1105013","200580.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8fba538b-2ccf-41e5-8155-b7c41216afef","1105014","200581.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cd749216-3f3f-40c1-bf31-792ef687f757","1105015","200582.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"74a13873-e03e-46b6-83af-4dc6882c5347","1105016","200583.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d27c7e0-b91f-4bf8-a741-9b64e44eb831","1105018","200585.nosub[1]","leaf-shaped point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a8d48f81-c100-45bf-9c4b-fa0b5a3e36e6","1105020","200586.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"98a27c1e-6404-47da-b540-d3059ecf650a","1105021","200587.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9fdc3a70-a470-4ef7-a561-5a6ef37f41ad","1105022","200588.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"020095ff-b23a-40b4-b13c-f4a61d1dd1db","1105024","200590.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4666052a-acb4-474e-b974-0919db8208fe","1105025","200591.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3185156d-6277-4e16-9879-c4ed27106b42","1105026","200592.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"81eb2670-efa3-4360-bd1d-c92f793d07c0","1105028","200594.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8d0f1e88-2d96-424a-a048-5b7fae4b9cb1","1105029","200595.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df4fcf01-f3e1-4f94-a82d-416477ee212f","1105031","200596.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d5914ed9-8d56-465b-8cdc-bf1031a01aa4","1104992","200597.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dc3d1321-35da-45e2-91c5-491770a4c99e","1104993","200598.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"156f127f-9a88-468e-87f8-c1085fe9c892","1104994","200599.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c78c87ff-32b4-4e57-8d5b-5b5e30af5a4f","1104995","200600.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ec97df0b-c4d9-4b3c-b61f-09006ca6a050","1104939","200601.nosub[1]","pointed tool","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"52a462f0-ecd9-46bf-8370-e148dcb88dc8","1104818","200602.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"57a74d86-6132-46b4-b01d-929951f25ff9","1104819","200603.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cb572150-efbc-49ef-b7b9-7e427d9b4654","1104820","200604.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5083bb1a-6146-4541-8858-532d4f8dfe15","1104821","200605.nosub[1]","subtriangular flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e16e3753-383a-4f5f-9da9-f328e0112e5e","1105202","200607.nosub[1]","subtriangular flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1215241c-d4c0-448d-b031-af06759b0bec","1105203","200608.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"795fcb88-9929-4ad4-a4e1-fbdff30d672e","1105204","200609.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4bf8e235-aa29-4c07-ab2e-0256a2067f8d","1105206","200611.nosub[1]","retouched flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4559e0df-24f8-4ee9-8c63-65d2066c4b72","1105166","200612.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ed045e68-f69b-4d61-b62a-84f4ac4c62ce","1105056","200614.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0f67138e-3498-45d8-a5b1-d71d56e2794d","1105057","200615.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e7e4fe67-cdd4-4f50-90aa-6890d2442c3d","1105059","200616.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8ae73283-4f65-4152-996d-2fa51bac2813","1105060","200617.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"976b0c49-a4e7-4ffa-a504-ba97e2df5bc1","1105061","200618.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1d399bcf-c8a8-4ce1-90bd-0633a8fbe24e","1105062","200619.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0a71c760-c112-403a-9f42-ac8b96fe7d73","1105064","200621.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"47e98aff-686d-4c58-b592-52586f3bfbeb","1105065","200622.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1515cc8b-5a69-4f83-ac45-ae36d96fdc29","1105168","200625.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e959615b-7dbb-4477-9fa9-cb5cd0c73912","1105170","200626.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d0889c60-863b-463f-96c4-f2009a580e22","1105171","200627.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7c0c29b1-cf07-436d-a78b-cce66bd1c2dd","1105200","200628.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"45841e18-64a9-457b-9b3d-dcdca2e8ccb9","1105201","200629.nosub[1]","rough arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"84ad8124-6fa6-4fe3-83f7-faab719c2e4a","1104824","200630.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4ab45754-604d-4021-8456-c57826a66a79","1104825","200631.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1122bc20-bfd9-423b-bbc0-36b51ca09521","1104828","200634.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8794b034-8340-49d1-9ae1-2c140bc244ca","1104829","200635.nosub[1]","subtriangular flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7cf68277-5848-45c8-9aa3-5eccf6aabe01","1104941","200636.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e34dde49-a879-4dd9-98cc-f8b4bd847860","1104942","200637.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a1c7a6a4-da77-4434-9f49-f078e7eeb525","1104943","200638.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"206dda8e-ee05-42c6-87c4-ea329d1bd5b7","1104946","200641.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5443120c-75fd-4f14-96c9-f4acb0c76a62","1104947","200642.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"91333cc0-d96c-4692-a47f-5481045619cf","1105241","200643.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0a8dc835-8c15-4247-ab83-fec7e95757a1","1105242","200644.nosub[1]","broken arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ff370fe4-b3f2-44e9-bc5b-9996f37bfc86","1105246","200647.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ca6f7a51-9ec2-4a43-8088-fc192819ed85","1105248","200649.nosub[1]","retouched point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d0255647-f111-4562-96e7-1236e8f804c0","1105269","200650.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"46acb79a-d57c-43ea-b8c1-e7f3c298ad53","1105271","200652.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4b8e55bc-842c-459d-b5d5-116435cdeff2","1105272","200653.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"393e7392-5e44-42fe-9489-2870845c2743","1105273","200654.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9f9381ff-5d30-486d-81b0-134d066b9268","1105274","200655.nosub[1]","rough arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6401ec25-3a49-4148-9465-e9989c1f146c","1105276","200656.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"89f8ef19-f8da-47dc-94c0-dfbbcdba2015","1105277","200657.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"76debde5-69ab-49d5-a182-814573e38ef4","1105278","200658.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"70dd6b99-a93d-4b1b-96e0-a7426c5da223","1105279","200659.nosub[1]","backed blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e265975d-bf9f-42a9-ba60-6d7b1f06d87a","1105280","200660.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3e50b65d-2c34-40cb-a07b-98d2ac881e09","1105281","200661.nosub[1]","point (trihedral)","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1961ca80-2ad8-4648-aaaa-a24213d630fe","1105282","200662.nosub[1]","point (trihedral)","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bbbb45b6-4d84-4719-8821-b8f6f2dedfc1","1105283","200663.nosub[1]","backed blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b2e91878-e030-40c3-8a99-22e705321bc6","1105284","200664.nosub[1]","double backed 'blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a502f73-aeaa-4d00-b9bd-bf5199407625","1105285","200665.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ac8a87db-c721-4bd9-886f-8da54c9fba1c","1105288","200666.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"430bab25-f3de-43c6-a675-4259aa176a6a","1105289","200667.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c810403e-c8b7-4b53-9404-2e0dd8eccdc7","1105290","200668.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"970a9cdb-d192-487c-b7bd-0a7a52ac1c8a","1105291","200669.nosub[1]","pointed tool","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
