"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1fdb139-0b40-4ca3-8083-b036ede523bb","1070207","167004.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/134/EX2015_1a_167004_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"af40cf67-ffef-44c6-9bcb-6869b6e1bbef","1083797","180222.nosub[1]","jacket","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"c75b6d5b-d2ef-4c02-be6b-e0b472c223c5","1083798","180223.1,.2","pair of pants","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"8cd3d269-04eb-4c36-9953-b114dbc5b6d0","1083799","180224.1,.2","pair of pants","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"66506995-e71c-4c47-8f1b-fe0ff344d17d","1083800","180225.nosub[1]","skirt","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"e0474286-3191-4896-be97-1859a6777d4f","1083801","180226.nosub[1]","skirt","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"793637c9-2007-4468-ba87-d7f51c493fb8","1083803","180228.nosub[1]","apron","satin, silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"850f7bf7-bf4d-41fc-ae13-06bb6faec115","1083805","180229.nosub[1]","hanging","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"c91bb9f9-ddd3-43a6-8969-3bfd8f258a3a","1083806","180230.nosub[1]","bed spread","cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"99fab0b6-6508-4508-809b-2d9865eb6bc0","1083807","180231.1-.4","sock soles & heels","cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"66843196-677b-493c-bed7-86bb5c91f742","4211439","180237.A","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"16580c9e-68f0-425c-b5ab-0b2028b03203","4211440","180237.B","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"172ce1c2-98d6-42df-96e5-148357949260","1372987","180267.C-.F","textiles","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"59afc261-f8d7-4fd0-b84f-a161e686ffb2","1373250","180267.A","textile","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"d21d73cf-00e9-4c93-9436-69b5b92648a0","1373635","180267.B","textile","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"93278c79-a790-49dd-a93d-31f05299df9e","1373380","180268.J","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"7a755437-2fc4-4455-b959-c10bea553090","1373381","180268.i","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"11b37f72-22a3-43c6-8118-68cc151fa714","1373382","180268.C","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"86597b6a-a7ad-4a4c-9926-2a37b0c7850d","1373383","180268.H","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"dc69b8de-9320-410b-ba3b-4f985a13a26e","1373404","180268.G","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"ebf7d081-7ebf-45e6-8fbc-7ca7382a655d","1373406","180268.F","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"930f63b2-ee1d-4794-954a-018a200d06e7","1373407","180268.E","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"b0e9fde0-99aa-4e8b-910d-5833669815a0","1373408","180268.D","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"d35a75fa-70c0-4013-b002-fb4cbc7d50fb","1083877","180269.nosub[1]","table hanging","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"05415b76-8209-492d-8f0b-a78f0d949f15","1083878","180270.nosub[1]","chair or table cover","velvet, cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"855fa53e-5547-4fd7-9f3f-7a92074323a4","1083879","180271.nosub[1]","table runner","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"d9ede563-4af4-450f-bac8-ab2f09372d11","1083880","180272.nosub[1]","table runner","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"c50695fd-6c4d-4e1e-b416-d032b8235b53","1083682","180273.nosub[1]","table runner","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"2a2668f8-518d-4d0c-81d3-62a34295a5b8","1083685","180276.nosub[1]","valance","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"b252f80d-1346-4171-a4ec-cbf01e55cb23","1083686","180277.nosub[1]","table runner","velvet, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"3f324304-fb80-4c70-a85d-c1617bb1edc7","1083687","180278.nosub[1]","table hanging","cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"2527024a-820f-47c6-b38f-c6cd2b693f65","1083689","180279.nosub[1]","table hanging","velvet, cotton, metal; gilt silver","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"fb6026a2-01f3-4d7d-9532-94abfa986957","4246344","180283.A","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"a773dffd-559c-4ed7-97b7-782c4d466a12","4246345","180283.B","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"406bc727-0367-4fb6-b3be-3ea730b92c23","4246346","180283.C","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"e628ee95-f42c-4d7a-b906-7f586e8d6ad5","1083836","180309.B","doll","cotton, silk, wool, pigment","Han Chinese","Modern - 1930 AD","","","","","[2807] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg|/modules/file/icons/application-pdf.png"
"0e5ba28b-273e-419e-b730-89637f8a8fed","1373808","181299.1","pi","stone, ivory, silk, cotton, cardboard","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/165/EX2015_1a_181299_ReferenceImage.JPG"
"e46475dd-6777-4ef4-bae3-9d7aee21b21a","1373878","181461.A","jacket","cotton","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"8113b399-a655-4d2a-8e08-da32e722232c","1373879","181461.B","trousers","cotton","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"44dd28da-54e5-4c8e-b133-1216407e7d6f","1085087","181462.nosub[1]","over garment","cotton","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"f5ff63a4-0d5e-40df-8493-2e02aa2fe8f4","1373880","181463.A","jacket","cotton","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"faf8da2c-6a96-414f-9d6c-74e446182db8","1373881","181463.B","trousers","cotton","Han Chinese","","","","","","[2201] E. Stelle (Purchase)","
/modules/file/icons/application-pdf.png"
"eded2433-5004-4dcc-b2f1-d950f8abde2f","4195745","181604.B","boot, 1 of 2 boots (pair)","cotton, leather","Han Chinese","","Asia, China, Hupeh [Hubei], Hankow: Hankow","","China","Hupeh [Hubei]","[2773] M. Suttie (Gift)","
/modules/file/icons/application-pdf.png"
"86aedc3c-158d-4e9a-9a32-a5e9fa03171d","4195743","181604.A","boot, 1 of 2 boots (pair)","cotton, leather","Han Chinese","","Asia, China, Hupeh [Hubei], Hankow: Hankow","","China","Hupeh [Hubei]","[2773] M. Suttie (Gift)","
/modules/file/icons/application-pdf.png"
"763da64b-784c-4f58-a1f3-7f6976b4cf14","1085639","182603.nosub[1]","Imperial flag","wool, cotton","Han Chinese","Qing Dynasty - Ch'ing Dynasty","","","","","[2827] C. T. Looney (Gift)","
/modules/file/icons/application-pdf.png"
"1fce68f7-83ed-44c1-94ee-be8c3e55e492","1128456","222300.nosub[2]","over-socks","cotton","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"06ecddb9-09bd-4f8c-bb17-ba291edf2e8d","1128457","222301.nosub[1]","jacket","cotton","Han Chinese","","","","","","[3928] Evans, Norman and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"07704ded-8cfe-45ba-840a-0c2db2b7ef38","1140001","232969.nosub[1]","jacket","cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"255a5d9b-9b81-4b46-accf-873d1ff44681","1140005","232973.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"ca3cb51e-0f9d-4917-bf11-1a34ed197f3b","1140006","232974.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"a32d980b-4167-4ad4-980e-24509e7b45e4","1140007","232975.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"79617d2d-d48c-4869-afa6-3dce138536e1","1140086","233396.nosub[1]","bag","cotton, silk","Han Chinese","","","","","","[2572] E. C. Holmblad (Gift)","
/modules/file/icons/application-pdf.png"
"a15f965b-3b58-4ccf-997c-3d4fef425dac","1140419","233423.nosub[1]","doily-like table piece","embroidered silk, cotton","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[2590] S. A. Teller (Gift)","
/modules/file/icons/application-pdf.png"
"737c4220-23ff-4bc0-9f2a-53bb7ba355b1","1140183","233444.A-.C","set of garments","cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"ecb7717f-3cc7-447c-ab36-776eaa4d8f32","1140184","233445.A-.C","set of garments","cotton, linen","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"a895d8d8-eebe-455e-9179-a7a64737d91a","1140185","233446.A-.C","set of garments","chintz, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"fab72392-c453-4dc0-8ef9-93d6ae8e8f38","1140186","233447.nosub[1]","trousers","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"7a12eb08-a947-4a3e-8b36-3bb89bafeeaf","1140309","233449.nosub[1]","trousers","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"9c4a380f-57e7-4e54-ade1-204e7b99bb6b","1140311","233451.A,.B","leggings","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"7d1b9472-a339-45fd-9cc4-424720d9a082","1140312","233452.A,.B","leggings","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"108dc992-107c-4640-b9e1-619f44d93646","1140313","233453.A,.B","leggings","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"b0cdee2a-5262-40bb-8cc4-b6a71113c045","1140314","233454.nosub[1]","skirt","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"ed7ce663-df64-42a7-aefd-8edd4ef8b8ce","1140315","233455.nosub[1]","skirt","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"35b256d7-3261-4ad1-a768-dcbe838be393","1140468","233457.nosub[1]","shirt","cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"b9dad064-cf3f-4bb5-aa38-c6ecc26e082f","3763539","233462.B","shoe (miniature), 1 of 2 man's shoes (miniatures)","leather, cotton, silk","Han Chinese","Qing Dynasty - 1900 AD","Asia: Chongqing - Ch'ungking","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"aa86c7a2-8bed-44e6-8aa3-7a688f51623a","3763540","233462.A","shoe (miniature), 1 of 2 man's shoes (miniatures)","leather, cotton, silk","Han Chinese","Qing Dynasty - 1900 AD","Asia: Chongqing - Ch'ungking","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"206f7635-dd87-4565-af05-a1f52260255f","3473066","233463.A","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"3e6fd536-8fdf-47b8-8db8-ae14a86e469f","3473067","233463.B","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"04733deb-eff5-49c8-8a17-63754c561b9e","1140702","233848.nosub[1]","slipper","embroidered silk, cotton","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/751/EX2015_1a_233848_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d58518d0-acc7-4155-a2ea-a2e5eb02b268","1140832","233893.nosub[1]","hanging","silk gauze, cotton","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"0d234207-86ec-4283-b698-a95e6d4e1792","1140833","233894.nosub[1]","hanging","silk gauze, cotton","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"2d6f241c-4b87-4c94-b878-e788badd8f8b","1140977","233926.nosub[1]","sampler","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1779b34f-6000-4b92-821c-b53a69e061e6","1140978","233927.nosub[1]","bib","silk, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"40bc9ab9-f946-4199-8c73-043bb66706bb","1140980","233928.nosub[1]","embroidered piece","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6ab197dc-ce07-4e58-a63b-836f264b521d","1140983","233931.nosub[1]","sampler","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6d575d8d-01f9-4a74-b29e-74971182fb9e","1140985","233933.nosub[1]","sampler","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8aa21327-8df3-4d4c-8069-1a0beed95bca","4239516","233936.A","sleeve band, 1 of 2 sleeve bands of embroidered cotton (pair)","cotton","Han Chinese","","Asia, China, Hubei, I-ch'ang hsien, Yi chang - I-ch'ang: Yi chang - I-ch'ang","","China","Hubei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c29a6da8-7d25-4605-9451-d23a716f0106","4239517","233936.B","sleeve band, 1 of 2 sleeve bands of embroidered cotton (pair)","cotton","Han Chinese","","Asia, China, Hubei, I-ch'ang hsien, Yi chang - I-ch'ang: Yi chang - I-ch'ang","","China","Hubei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"94cd20fc-6180-4ef8-9e3c-dda74545e69f","4239520","233938.A","sleeve band, 1 of 2 sleeve bands of embroidered cotton (pair)","cotton","Han Chinese","","Asia, China, Hubei, I-ch'ang hsien, Yi chang - I-ch'ang: Yi chang - I-ch'ang","","China","Hubei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"cd32a2ab-d31a-4d7d-aadb-f4dea8e09817","4239521","233938.B","sleeve band, 1 of 2 sleeve bands of embroidered cotton (pair)","cotton","Han Chinese","","Asia, China, Hubei, I-ch'ang hsien, Yi chang - I-ch'ang: Yi chang - I-ch'ang","","China","Hubei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9c3f8fee-6619-4748-afbd-a7fe8200234a","1140857","233941.nosub[1]","apron","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"0e65d978-cb0a-4590-b518-b6985f50fb38","1140859","233943.nosub[1]","embroidered piece","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"de9466b1-f86a-4b9c-8bbe-c421e5ea3bc9","4241060","233944.1","cloth fragment, 1 of 3 embroidered cloth pieces / fragments","cotton","Han Chinese","","Asia, China, Hubei, I-ch'ang hsien, Yi chang - I-ch'ang: Yi chang - I-ch'ang","","China","Hubei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1c242599-a64f-4781-8588-8340c9136c9f","4241061","233944.2","cloth fragment, 1 of 3 embroidered cloth pieces / fragments","cotton","Han Chinese","","Asia, China, Hubei, I-ch'ang hsien, Yi chang - I-ch'ang: Yi chang - I-ch'ang","","China","Hubei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a414e719-5fd6-490e-8ff2-602d789a5751","4241062","233944.3","cloth fragment, 1 of 3 embroidered cloth pieces / fragments","cotton","Han Chinese","","Asia, China, Hubei, I-ch'ang hsien, Yi chang - I-ch'ang: Yi chang - I-ch'ang","","China","Hubei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"750221f0-e3e1-4e39-aee4-b9272bee3b86","1140861","233945.nosub[1]","embroidered piece","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d13f22f5-4150-40a6-a7a0-9d5179285233","1140862","233946.nosub[1]","embroidered piece","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4e298e59-b8e5-482a-92ae-0a931418b70f","1140863","233947.nosub[1]","embroidered piece","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/344/A109806c.jpg|/modules/file/icons/application-pdf.png"
"5dcb84d3-5a89-4ef8-bdbf-4231dace5024","1140865","233948.nosub[1]","sampler","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"268606eb-785d-476f-b8a9-261e5092bc34","1140866","233949.nosub[1]","sampler","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/019/A98205.jpg|/modules/file/icons/application-pdf.png"
"16290889-7639-4559-a97e-dff51fc78a5f","1140867","233950.nosub[1]","embroidered panel","silk, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/345/A109807c.jpg|https://fm-digital-assets.fieldmuseum.org/84/330/A98208.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/514/A98666.jpg"
"b44dc601-f085-4c81-999f-ab93bf1f5c7a","4239522","233951.A","sleeve band, 1 of 2 sleeve bands of embroidered cotton (pair)","cotton","Han Chinese","","Asia, China, Guizhou, An-shun hsien, Anshun - An-shun: Anshun - An-shun","","China","Guizhou","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c9060487-d78f-41d2-a5fc-ccfaf162ace1","4239523","233951.B","sleeve band, 1 of 2 sleeve bands of embroidered cotton (pair)","cotton","Han Chinese","","Asia, China, Guizhou, An-shun hsien, Anshun - An-shun: Anshun - An-shun","","China","Guizhou","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
