"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"007fc4e7-4e25-494a-907c-82f774b3a593","3620021","164599.13","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"673d108c-676f-4177-9300-ee9c3887ac63","3620026","164599.21","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"44ae0028-a43e-4a72-a5b6-1e77963ff7d8","3620170","164599.67","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"f2b348df-e620-4a43-b4b6-86a688b10193","3620073","164599.84","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"03e19556-a665-4a4d-be13-0e66c5c1b1b3","3620103","164599.104","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"afa7a30d-6dbe-4c54-9803-5ad16317729e","3620084","164599.94","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"48f68320-b780-43b8-9640-ba15e8614608","3620031","164599.27","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"f0236cab-1a9e-4a8e-9f4b-34ceee4207a2","3620033","164599.31","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6ca18b3f-f1fd-4429-b23e-5f592f1826b3","3620171","164599.83","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"0bbea108-0187-48fe-8785-420ce83a0a4e","3620118","164599.115","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"9c162276-bdf7-4513-b2ce-1b7109916404","3620050","164599.58","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d1fbcfa9-3790-42eb-92e8-68461b2d9a46","3620087","164599.95","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"4e04e80f-95c5-4861-822a-271f64017b43","3620062","164599.74","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5226c10b-401f-4838-b5a0-b3a9c3e15ac2","3620069","164599.42","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"30ad5777-5b85-48d4-9743-25f24e800770","3620056","164599.70","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"b3b9c291-9046-4d33-b949-a6f1978ccb8e","3620106","164599.106","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"7b922679-8378-49d1-aa39-fdadc9893de9","3620027","164599.22","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d50ef8af-0a11-4e37-a525-471a25b6dd8d","3620058","164599.71","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"e0fcbf93-7e2b-47d3-9bae-7c5397d9175a","3620119","164599.116","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"574709a7-2387-46ec-982d-276aae0fdd13","3620078","164599.88","figurine fragment, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"bb021f64-8b41-48fc-a4a8-2df8420d4fe1","3620041","164599.43","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"19c61d97-b413-49cb-9f4f-292ca28f4fac","3620079","164599.89","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6490c75f-c73a-471f-9431-7820d93fea68","3620080","164599.90","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"bceacc1d-2a73-4014-a60a-effa2dda324f","3620166","164599.41","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"551b6ac4-d141-4216-8dab-18533478a761","3620105","164599.nosub[1]","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"44c4aa81-9fa5-4516-9609-ee9687c18aba","3620088","164599.97","figurine head fragment, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d29180ec-d53e-4e8d-9a5b-4f2ce6934f62","3620122","164599.119","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a2b7d62a-ec8d-42fc-8ffc-91a36f502140","3620099","164599.100","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"e9b15e89-9e6d-43ce-8663-82496db76614","3620113","164599.111","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"e51e91b4-f89e-494b-8f9a-5b72b34f63d3","3620051","164599.60","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a8a596ec-2160-4682-885b-a38255196cc9","3620067","164599.77","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d870d004-c83a-4128-9c38-9a882131c4d7","3620038","164599.38","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"7be3f9ef-9d24-4a23-9eba-6adbb900fd02","3620143","164599.61","figurine, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"c3a617a0-5593-429c-b99f-b89ccadd7286","3620028","164599.23","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"8a7a042e-ebb4-4592-95ab-f62c218eb8d6","3620052","164599.62","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6473e602-784e-447f-b86d-693f9d3675c6","3620109","164599.108","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"c4d3a2c4-1fc6-41e1-8e20-61ec59e494c6","3620045","164599.52","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"e5c420df-b1cb-4f6c-bf72-96294064c13e","3620029","164599.24","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"3233aa3b-84c9-46c4-b518-b432b62b9fba","3620048","164599.55","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a0a11d53-cf52-4a64-b5f4-faba6b4a1c62","3620013","164599.5","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"05fb1d3d-82ac-49e4-b9f2-cb45e4b01b7b","3620043","164599.46","figurine head (vessel fragment - sherd), 1 of 122 figurines, figurine heads, and figurine fragments; vessel fragment (sherd) with pottery head adornment","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"bd7af58e-3c36-4e4b-a309-92b4d65389dd","3620082","164599.92","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a9897eeb-c9b4-4bac-9a1c-dccdde4b375f","3620114","164599.112","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"155f783b-35be-4c8d-889e-259e559e2de1","3620059","164599.72","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"ac402d57-9f71-48c0-971f-78314e50c8c6","3620053","164599.63","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"9a046989-1462-47de-bf16-03fdace5410d","3620030","164599.26","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"606cc82a-9ade-4853-9922-ad82cb726f57","3620055","164599.64","figurine head (vessel fragment - sherd), 1 of 122 figurines, figurine heads, and figurine fragments; vessel fragment (sherd) with pottery head adornment","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"8475e6ba-5c41-46d9-8dc6-d6007fd58796","3620115","164599.113","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d66608f0-e6ac-4e37-a502-4ed720df875c","3620046","164599.53","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a86c0f1d-b1f9-4a59-8540-e2d70dbfea51","3620049","164599.56","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"bc687cb3-ba61-4eb7-aee1-9cdc0970a001","3620044","164599.47","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d04d0e0f-967e-482c-8e99-571dbd85b75b","3620060","164599.73","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"bfa193a7-32dc-4430-adf2-8dca9afd226a","3620054","164599.66","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a4df46fc-9c09-4d9f-ac03-86589aed5d9b","3620083","164599.33","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"bf770e93-a329-4717-94e0-0127d26dcf40","3620039","164599.39","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"aa73e92f-a3da-41a7-8f84-337094771dec","3620173","164599.nosub[1]","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"e5dc84a6-d574-4511-8b47-d553cced4665","3620100","164599.101","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"ffa73c58-96b1-40c1-be13-9928e0ff0d27","3620117","164599.114","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"94f31676-6338-4a78-97b0-a61147dab226","3620070","164599.80","figurine fragment (body), 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"2d559345-2c66-4c8d-bceb-df17d6f0a12e","3620101","164599.102","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"52487821-8b4f-4847-878b-6fe4451610a3","3620040","164599.40","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"4a7a8175-88e6-4111-b431-e71bffa6a5ef","3620065","164599.76","figurine head, 1 of 122 figurines, figurine heads, and figurine fragments","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a3e39cb9-be4a-41b3-8b26-ceb1d485f8ef","3620123","164599.91","figurine head fragment (vessel fragment - sherd), 1 of 122 figurines, figurine heads, and figurine fragments; vessel fragment (sherd) with pottery head adornment (broken off), .91 and .123 fit together and are from the same figurine head / vessel fragment (sherd)","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"1c7f0f6a-ed19-4ded-95b8-6ccf28406e10","1368022","164599.123","figurine head fragment (vessel fragment - sherd), 1 of 122 figurines, figurine heads, and figurine fragments; pottery head adornment broken off vessel fragment (sherd), .91 and .123 fit together and are from the same figurine head / vessel fragment (sherd)","clay (ceramic)","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7c7eff8c-cdc9-4e4b-a377-59466b5aad7e","1368028","164601.75","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/066/A3422_164601.75_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/067/A3422_164601.75_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/068/A3422_164601.75_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cee140fd-c0fe-4d54-92c2-2e14b3e5e8b5","1368030","164601.74","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/073/A3422_164601.74_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/074/A3422_164601.74_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/075/A3422_164601.74_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2eb4a744-0ad4-4383-a878-2087634fa685","1368032","164601.55","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/083/A3422_164601.55_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/084/A3422_164601.55_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/085/A3422_164601.55_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"89691990-4277-448d-b536-8031a84650af","1368025","164601.51","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/087/A3422_164601.51_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/088/A3422_164601.51_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/089/A3422_164601.51_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"279827ea-97fc-4816-a76d-82c4269f5cda","1368035","164601.41","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/091/A3422_164601.41_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/092/A3422_164601.41_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/094/A3422_164601.41_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"091e9eab-bb92-464e-9730-6f8766b7f394","1368029","164601.82","figurine head, 1 of 106 figurine heads","","Toltec, Transitional, Aztec, Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/661/048/A3422_164601.82_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/050/A3422_164601.82_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/661/051/A3422_164601.82_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
