"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12e39f7f-7b8e-4407-b246-39ac9d016a64","1114734","209497.nosub[1]","hank of twine","twine","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c604e739-e9f7-42b0-ab3f-59a9ff06675b","1381248","209498.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ffcd37d1-da81-43ee-b25e-4908596ab8ed","1381249","209498.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f1b6ad9-14b5-4029-8f99-e42d2b2fd90c","1381250","209499.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bab48a92-cc39-4718-872e-4576b14c187d","1381895","209499.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b806268-444d-4ff6-82be-4668dc0db964","1381896","209500.1","lid for basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"556d2bbe-e19c-4023-a09d-90b001435311","1381897","209500.2","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"96de095b-da0f-471b-9708-4f299024e1da","1114744","209509.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fd065d1-40f1-4334-9526-dc19af9e54a3","1114745","209510.nosub[1]","basket","wicker","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a362be70-8705-48f7-ad04-5417350e6928","1381898","209535.1","harpoon point","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"62a169b9-9236-48a5-bc39-97e16b8dc95f","1381899","209535.2","rope and stake","wood, rope","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"62fd2dbd-f0f1-41da-a86c-93588f4a2db8","1114779","209542.nosub[1]","bag","papyrus fiber","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce95c78b-d334-4736-a2ad-eca711a44784","1114575","209716.nosub[1]","gourd","vegetal","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fb191aa-7018-4c80-853e-7cdab79eb05e","1115005","209728.nosub[1]","gourd","gourd","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
