"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e606d61a-a045-4b04-8695-c33ba72b9ebc","1444738","9200.3","ear ornament, Idiophone","nutshell, fiber","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"b86ae07b-2924-45a0-ab3b-5fefefffff6e","1444739","9200.1","ear ornament, Idiophone","nutshell, fiber","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"c2a0e539-87d9-4236-972f-0f4b6ce0ba97","1444536","9322.1","ear ornament, Idiophone","shell, bead","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"f90679b9-8df9-4e0b-adda-1f19fcb9aa8c","1444534","9322.2","ear ornament, Idiophone","shell, bead","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"1fddfb15-2add-45cb-b270-5bb4167c4d67","1444535","9322.3","ear ornament, Idiophone","shell, bead","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"e863bdb3-f90c-4718-a8e7-fe0b8a4a77e2","1324757","9323.nosub[1]","ear ornament","insect; beetle head / cephalic horn, insect; beetle elytra (wing casing), insect; beetle parts, vegetal fiber","Guarani","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"81386512-55bc-48bf-8b01-bd01751a4aeb","1325747","9396.nosub[1]","necklace","bead, bone, rattlesnake rattle","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"3e1d6e68-6583-437e-bc10-3e6d25269cd2","1325758","9397.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"8b676f7f-46e1-45a8-b012-946868aba7fa","1325917","9398.nosub[1]","necklace","seed, teeth","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"eb92b9be-39ce-4dcf-ab9b-bc399fd0b9a9","1326175","9427.nosub[1]","whistle, Aerophone, signal whistle on necklace; necklace with one signal whistle of bone; signal whistles are made of the large hollow bones of the rhea and other birds; both ends of the whistle are left open, a rectangular opening is cut near the mouth end and the tube constricted by means of a piece of pitch; frequently several whistles of different tones are hung together and decorated with feathers. CJP/ J 12/2004","animal bone; bird, vegetal fiber, mastic, feather","Guarani","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/472/CL0025_9427_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2310/471/CL0025_9427_Detail.jpg|/modules/file/icons/application-pdf.png"
