"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"afec6e90-34fc-43f2-9edb-c25a877cee7a","1079279","175908.nosub[1]","mortar","wood, hide","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"21ed1a8b-e56b-4007-8318-bf98395829a7","1372611","175912.1","lock","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1f054e0c-97fb-413a-b5d0-f94729181433","1372609","175912.2","lock","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"7f5b7093-bca4-47ab-abf8-666946479b56","1372610","175912.3","key","wood, metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"d0ff0dbc-e39e-4907-bcd0-762a56fd1fcd","1100050","195860.nosub[1]","spoon","wood","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"056a7be9-f8b3-402f-964d-e9212d3573b0","1114802","209821.nosub[2]","lute, Chordophone, lute; molo [Hausa]","wood, hide, metal, string","Tuareg","","","","","","[2084] L. C. Boulton (Gift)","
"
"bba4fa33-8a33-428f-9d96-39ec1241490e","1127820","221662.nosub[1]","spoon","wood","Tuareg","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"adb01705-bd87-46ff-befd-e57b545be7a5","1386572","221843.A","bed part (headboard)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"559bc352-a624-4736-ac76-4228c2711f0f","1386561","221843.B","bed part (footboard)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"c9ca9627-e1ee-467e-88bc-e340b75916ea","1386562","221843.H","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"1066b7e8-ebd2-417f-a904-a79ff8475590","1386563","221843.J","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"d2cba45f-4a71-4871-b627-89261fcee6b4","1386564","221843.K","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"8eecd03b-e3b1-4dcb-bc18-79cb85207a68","1386565","221843.L","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"a8b271ce-860a-4ee8-be2a-c0bb61cd1bb9","1386566","221843.i","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"46249a01-ecdc-40c5-9a1e-fdf78b162860","1386567","221843.F","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"099f703a-f737-4959-afe3-4d871ddf98ef","1386568","221843.G","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"eff324a8-e18d-4323-b53d-1a28f0d0ccd3","1386569","221843.C","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"57f184fb-86d3-4a6b-8ea6-93c5f1027486","1386570","221843.E","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"ad8c5f46-6a18-49ae-b225-ed83b2e26910","1386571","221843.D","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"ae513528-3e10-4144-ba4e-77801645269c","1399829","279194.1","tent post","wood, cloth","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"bb930942-1cc6-4811-8bad-d3e327be9ed6","1399830","279194.2","tent post","wood, cloth","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"4a27785a-4b25-4dc3-aca9-d516a70c5cac","1188370","279195.nosub[1]","stand for bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"a2c69ea1-0889-4643-ac5b-bbd4cdfc4272","1188386","279210.nosub[1]","bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"74a3d4b8-4656-4267-9755-9921ef529d2f","1188387","279211.nosub[1]","bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"8b250a2f-2106-4ca5-8397-b879519cca32","1188388","279212.nosub[1]","bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"6e91db81-1298-4a9f-843a-7fbc7a9ace20","1188389","279213.nosub[1]","bowl","wood","Tuareg","","","","","","[4093] W. B. Simmons (Gift)","
"
"394ba6fe-dfb0-4aba-8f70-1126cfafc416","1214444","303458.nosub[1]","pocket","leather, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"aa07c7db-5b1d-4a92-8b00-d08230dd2210","1214452","303466.nosub[1]","bowl","wood, brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"f5187dda-08ad-448c-a3a7-c398eeca15d2","1214453","303467.nosub[1]","bowl","wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"b9b4de28-179b-4351-834b-db3f200d0901","1214458","303472.nosub[1]","ladle","wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"0173980b-d2b3-4a19-b589-2cd80e1076b5","1214459","303473.nosub[1]","spoon","wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"bea7ecb7-349f-42f7-b53c-a8e705524721","1214460","303474.nosub[1]","spoon","wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"638dd263-40fe-4df1-92b6-979ada7fbad5","1413205","303477.A","knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"a2b8f7bf-0033-48a3-b3b2-af1ca0074f01","1413206","303477.B","sheath for knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"3fcbf88c-264c-4b2c-8802-1754cef5d123","1413207","303478.A","knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7301bec0-a4bb-465a-afe9-a81c58e880a6","1413208","303478.B","sheath for knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"d81a8afa-a023-4804-818d-00eae3edd53b","1413210","303481.B","sheath for knife","metal; steel, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"30a07d11-e9d4-4f8e-8c6a-efb30a810b8f","1413209","303481.A","knife","metal; steel, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ba58158a-cfc1-401c-a0ee-31c7e9c2dd74","1413211","303482.A","dagger","metal; steel, metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"900d1f95-7c09-40fb-a9ec-3d35f2ed2ab4","1413212","303482.B","sheath for dagger","metal; steel, metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"1dcddf0b-ed53-433d-bbf9-2a1748885a9e","1214465","303483.nosub[1]","drum, Membranophone","wood, rawhide, leather, palm","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"101eca13-828c-4484-9aea-68465865ecf9","1214466","303485.nosub{2}","flute, Aerophone","wood, leather, metal, gourd, animal hair; horse, nutshell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"d2d40ea9-8a16-4e7c-9eb2-e7a3bbde6100","1214468","303487.nosub[1]","saw","metal, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"b5205823-d570-4063-b0f5-33819cf8c1a3","1214469","303488.nosub[1]","saw","metal, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"77dd3b00-b40a-43be-bee3-9aa4fbcda84a","1214473","303495.nosub[1]","pipe","metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7570b492-85ac-4651-8732-1c9f06dc9838","1214474","303496.nosub[1]","pipe","metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"e4cab9c2-02cb-4d58-b43b-cd533cf9f207","1214476","303498.nosub[1]","pipe","metal; brass, wood","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"412b5faa-3783-4feb-9200-e25bd5c5ca4b","1214498","303522.nosub[1]","camel lead","wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7a17ffc7-3075-40c4-86a1-2f38d5144198","2970781","358180.nosub[1]","bowl, Round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/438/RG0000_358180_Overall.jpg"
"813c4be5-f331-416e-97af-af21c67c4f87","2970782","358181.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/439/RG0000_358181_Overall.jpg"
"10c6277d-4aa0-4fe2-bfa8-85857cac8dc6","2970783","358182.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/440/RG0000_358182_Overall.jpg"
"3e710260-b0a3-4fce-a053-402cf5f82492","2970784","358183.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/441/RG0000_358183_Overall.jpg"
"fb385558-cab2-486c-98c3-a49cb1937cfe","2970785","358184.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/442/RG0000_358184_Overall.jpg"
"10d92267-5263-4172-be4b-e8ca615e53ab","2970786","358185.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/443/RG0000_358185_Overall.jpg"
"0a90f693-c753-4de2-9179-0b93a9528f80","2970787","358186.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/444/RG0000_358186_Overall.jpg"
"40392dc7-cf4a-4088-9bc7-2ca1a4b7cfae","2970788","358187.nosub[1]","bowl, Light wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/445/RG0000_358187_Overall.jpg"
"99146bf0-5e70-44e6-afd9-418d2e1c5991","2970789","358188.nosub[1]","bowl, Round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/446/RG0000_358188_Overall.jpg"
"805ca3ec-ded9-47c8-8d3d-50eaf7cc6341","2970790","358189.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal, metal (nails)","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/447/RG0000_358189_Overall.jpg"
"6b19f98a-84fd-416e-99f6-0fca90d98de8","2970791","358190.nosub{2}","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/448/RG0000_358190_Overall.jpg"
"4ccdf6eb-5ddd-4e3c-aa11-3d70f6b3f4b9","2970792","358191.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/449/RG0000_358191_Overall.jpg"
"5927424d-3a0c-4318-abaa-53361cf3bc25","2970793","358192.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/450/RG0000_358192_Overall.jpg"
"dbcedbfb-2cea-4092-b815-14602a86c917","2970794","358193.nosub[1]","bowl, Dark wood round bowl with incised geometric designs and fringe on outside wall","wood, leather, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/451/RG0000_358193_Overall.jpg"
"a84a71d8-9bce-4a84-bf96-3256cd07e75b","2970795","358194.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/452/RG0000_358194_Overall.jpg"
"07797255-a320-4bf0-9fb3-a26ab6b3b95a","1328440","96603.nosub[1]","spear","wood, iron","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"aca56223-57e5-4109-ab80-c97ed1312067","1328640","96612.nosub[1]","knife","metal; iron, wood","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
"3ceee992-a880-448b-a03c-52d2ee417008","1445675","96616.2","knife","metal; iron, wood","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
"991cae67-bead-4740-b21a-cca194037897","1328644","96618.1","knife","metal; iron, wood, leather","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
"a7630547-a4ac-4998-936e-de662f7af394","1328645","96619.nosub[1]","hatchet","metal; iron, wood","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
"6f15c09b-4f36-4718-87cb-19f2c0ce3b67","1328646","96620.nosub[1]","hatchet","metal; iron, wood, brass","Tuareg","","Africa","","","","[1104] E. E. Ayer (Gift)","
"
