"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"39c9e422-c958-4d88-b2d7-2c467e20c320","4169019","361514.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers, while the inner decoration is woven with white fibers. At the very center of the lid is a floral arrangement of yellow shells.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/893/361514.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/892/361514.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2185/208/EX2019.10_361514.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2185/207/EX2019.10_361514.1_Inside.jpg|https://fm-digital-assets.fieldmuseum.org/2091/894/361514_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/203/EX2019_10_361514_12_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/204/EX2019_10_361514_12_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2185/205/EX2019_10_361514_12_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2185/206/EX2019_10_361514_12_Side4.jpg"
"dafdbdc6-51e7-4792-9312-1418df79a208","4169022","361515.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers, while the inner decoration is woven with white fibers and cowrie shells. At the very center of the lid is a geometric arrangement made of white fibers.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/898/361515.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/897/361515.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/901/361515_1_2_overall.jpg"
"3ca94a3f-7b82-430d-91ce-4d7f5750d3ea","4169028","361517.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers and a ring of cowrie shells. At the very center of the lid is a floral arrangement made of cowrie shells.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/926/361517.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/923/361517.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/931/361517_1_2_overall.jpg"
"1c9cdb37-4ff1-45e9-8333-733c45b93125","4169034","361519.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center are tufts of dark blue fibers interwoven with a ring of cowrie shells.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/948/361519.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/946/361519.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/953/361519_1_2_overall.jpg"
"e298b2a8-d3b2-47d5-bc3c-c91a118d7fdd","4169037","361520.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center is a ring of interwoven cowrie shells, with a larger brown shell in the very center.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/968/361520.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/966/361520.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/972/361520_1_2_overall.jpg"
"74bee17c-97d6-47f1-bf5d-195e9d2c2478","4169050","361532.nosub[1]","head ornament, A woven headpiece. The headband is made of a braided fiber cord, and has a large floral attachment. The floral attachment has protruding white fibers, colored white and purple, and in its center is a circular arrangement of cowrie shells.","coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/010/361532_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/009/361532_back.jpg"
"1c2ac7ea-f29e-4497-8971-08996bc486d2","4169051","361533.nosub[1]","head ornament, A woven headpiece. The headband is made of a braided fiber cord, and has a large floral attachment. The floral attachment has protruding fibers, colored white and purple, and in its center is a circular arrangement of cowrie shells.","coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/012/361533_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/011/361533_back.jpg"
"b81ecad3-b59b-4f04-a97f-f9bce2006417","4169058","361538.nosub[1]","bracelet, A bracelet made of two rows of cowrie shells.","shell; cowrie, nylon line","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/057/361538_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/052/361538_back.jpg"
"34859502-44ae-4224-a96e-c09b4027b267","4169059","361539.nosub[1]","bracelet, A bracelet made of rows of cowrie shells.","shell; cowrie, shell, nylon line","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/060/361539_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/058/361539_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/300/EX2019.10_361539_Bottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/305/EX2019.10_361539_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/301/EX2019.10_361539_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/302/EX2019.10_361539_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/303/EX2019.10_361539_Side3.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/304/EX2019.10_361539_Side4.jpeg"
"c0798ca1-1329-49ce-81bb-7d21c1646c2b","4169060","361540.nosub[1]","bracelet, A bracelet made of two rows of large cowrie shells.","shell; cowrie, shell, nylon line","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/064/361540_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/062/361540_back.jpg"
"c234ae0c-09c9-4a11-bc08-5a78f5384a0e","4169061","361541.nosub[1]","ornament, a pin made from two discs made up of smaller white shells. On the reverse side is a metal attachment.","shell; cowrie, coconut leaf fiber, nylon string, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/892/361541_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/883/361541_back.jpg|https://fm-digital-assets.fieldmuseum.org/2137/928/CL0000_361541_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/927/CL0000_361541_Back.JPG"
"05c9bc42-23e3-4161-b14d-c1dc258400e9","4169063","361542.1","earring, An earring made from blue and white woven fibers. In the center of the earring is a cowrie shell.","shell; cowrie, coconut leaf fiber, metal, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/068/361542.1_front.jpg|/modules/file/icons/application-octet-stream.png|https://fm-digital-assets.fieldmuseum.org/2113/074/361542_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/073/361542_1_2_back.jpg"
"6ec766bf-b7ea-4c1d-9ec2-b89820f12218","4169064","361542.2","earring, An earring made from blue and white woven fibers. In the center of the earring is a cowrie shell.","shell; cowrie, coconut leaf fiber, metal, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/071/361542.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/070/361542.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/074/361542_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/073/361542_1_2_back.jpg"
"c1ca32c4-ecdd-472c-8056-9dbe56518f67","4169067","361543.2","earring, An earring made out of woven fibers, with a cowrie shell in the center.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/079/361543.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/078/361543.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/081/361543_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/080/361543_1_2_back.jpg"
"ccc916d3-14c0-4b79-a162-5da036d5dd7f","4169066","361543.1","earring, An earring made out of woven fibers, with a cowrie shell in the center.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/077/361543.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/075/361543.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/081/361543_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/080/361543_1_2_back.jpg"
"bb200acd-2cb5-4bd3-a2e5-7731d2b53280","4356622","361615.nosub[1]","wall ornament, A woven leaf and fiber wall ornament. The outer layer of the ornament has cowrie shells woven in, with layers of folded leaves bound by white string in the next layer. The innermost layer of the ornament has intricate geometric crochet designs, with four brown shells woven into the very center of the ornament. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/022/361615_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/021/361615_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/174/CL0000_T2019_11_5_Overall.JPG"
"584bc5c7-b691-4996-89a3-355f054cf28f","4356624","361616.nosub[1]","wall ornament, A woven leaf and fiber wall ornament. The outer layer of the ornament has cowrie shells woven in, with layers of folded leaves bound by white string in the next layer. The innermost layer of the ornament has intricate geometric crochet designs in the form of a seven point star. The very center of the ornament has a brown cowrie shell woven in. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/176/CL0000_T2019_11_7_Overall.JPG"
"26976a39-c36d-4e9b-8151-4fc2187ea466","4356627","361618.nosub[1]","wall ornament, A woven leaf and fiber wall ornament in the shape of a fish. The shape depicts the side view of a fish, with four fins, and two pronged tail. The innermost part of the ornment is decorated with white string in a geometric pattern. The tip of the fish's ""mouth"" has a cowrie shell woven in. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/184/CL0000_T2019_11_10_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2395/026/361618_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/025/361618_back.jpg"
"2db9c1ea-db82-4ff6-91c6-a7b69b9e98ac","4356628","361625.nosub[1]","necklace, A necklace made of cowrie shells. The necklace is made of small white and yellowish cowrie shells, while the pendant is made of much larger shells, colored brown and pinkish.","shell; cowrie, nylon string","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/034/361625_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/033/361625_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/557/CL0000_T2019_11_17_Overall.JPG"
"faf85178-02aa-45f6-9510-73fc4ec98a21","4356630","361627.nosub[1]","necklace, A necklace made of cowrie shells. The necklace is made of small white and yellowish cowrie shells, while the pendant is made of much larger shells, colored white, and in the form of a five point star.","shell; cowrie, nylon string","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/559/CL0000_T2019_11_19_Overall.JPG"
"e2219479-194e-44a1-83ee-37cd0bd52716","4356634","361630.nosub[1]","necklace, A necklace made of cowrie shells. The necklace has no decoration other than the shells.","shell; cowrie, nylon string","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/562/CL0000_T2019_11_23_Overall.JPG"
"fa5f6877-7c1a-4716-a403-3dfa2b8bc2cf","4545597","361634.2","earring, 1 of 2 earrings from jewelery set consisting of 1 necklace, 1 bracelet, and 2 earrings mounted on cardboard for sale; 1 earring (.2) loose from cardboard, A woven earring with cowrie shells. The earring has a metal hook with a ball bearing, and the earring is made from brown and white cowrie shells, with a woven component in the center.","coconut leaf fiber, shell, shell; cowrie, metal","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2402/682/361634.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/681/361634.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2402/680/361634_1_2_overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2402/679/361634_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2216/563/CL0000_T2019_11_28_Overall.JPG"
"49bfb875-833f-45b2-937f-0fc36fecf2e3","4545596","361634.1","necklace, bracelet, and earring, necklace, bracelet, and 1 of 2 earrings from jewelery set consisting of 1 necklace, 1 bracelet, and 2 earrings mounted on cardboard for sale; 1 earring (.2) loose from cardboard, A jewelery set consisting of 1 necklace, 1 bracelet, and an earring mounted on a cardboard backing.The necklace has a band of woven fiber as its cord, with a single cowrie shell at one end and a loop at the other. The pendant is made of different colored cowrie shells - brown and white - with a woven component in the very center. The bracelet is made of the same woven fiber as the necklace's cord, with a loop on one end and a cowrie shell on the other. The pendant on the bracelet is the same coloration and design as the necklace's pendant. The earring has a metal hook with a ball bearing, and the earring is made from brown and white cowrie shells, with a woven component in the center. The necklace, bracelet, and earring are attached to the carboard backing by woven loops. The back of the cardboard is made from a Pepsi cardboard box. The Pepsi and NFL logo are prominently displayed, with a bright blue background. 
MARKINGS: 
On the back of the cardboard backing, the following words are printed in white text: ""OFFICIAL SOFT DRINK OF THE NATIONAL FOOTBALL LEAGUE/CELEBRATING GENERATIONS OF FOOTBALL FANS"".","coconut leaf fiber, shell, shell; cowrie, metal, cardboard","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2402/678/361634.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/677/361634.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2402/680/361634_1_2_overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2402/679/361634_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2216/563/CL0000_T2019_11_28_Overall.JPG"
"87117513-f95d-4514-9c4b-9a04fc2dbe1a","4356636","361635.nosub[1]","coaster, A coaster made of woven fiber and shell. The outer part of the coaster is decorated with cowrie shells. The coaster itself is made of a tightly woven pattern made of fiber.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/185/CL0000_T2019_11_29_Overall.JPG"
"9f67e101-6228-41cb-9457-e2b5e2dc6c02","4356637","361636.nosub[1]","coaster, A coaster made of woven fiber and shell. The outer part of the coaster is decorated with cowrie shells. The coaster itself is made of a tightly woven pattern made of fiber.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/178/CL0000_T2019_11_30_Overall.JPG"
