"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aee836e2-cb4a-4a0e-adb2-23c8a78b39c1","1349244","104632.2","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9befb9f9-9d2d-4db6-96cd-9c5180c5167c","1349239","104632.3","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9b73d0e-aa27-40a2-aa62-00d5315ea841","1349240","104632.4","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b797c6b7-6ebf-45b5-abac-19d333a8bb7c","1349241","104632.5","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b995071d-e0eb-4572-9430-103f2ffe74e8","1349242","104632.6","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"30cc688c-0ba2-4dd3-aa7b-d131afa477d9","1349243","104632.7","ear pendant","metal; copper, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79bd699e-0a4d-44a8-ad12-8dc700e6ce0b","1004943","104640.nosub[1]","arm ring","metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fe60378-6089-4d5f-a1bf-7bf99f9af27a","1004945","104642.nosub[1]","arm band","metal; iron wire, metal; copper wire, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"55573008-9975-4a8b-b709-349cf5e89426","1005353","105010.nosub[1]","ear ornament","metal; brass, metal; copper wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"2890c094-124a-47ea-b223-e46a579e3e7a","1005161","105022.nosub[1]","earring","metal; copper wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"9c3b4561-ea99-44ee-9df1-cc981f298d7e","1004710","105026.nosub[1]","bracelet","metal; copper wire, metal; brass wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"8f2b976a-73d9-481f-af92-400e9eee3309","1004712","105028.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"97109542-ee91-48a1-87d9-eb0fccf53b9f","1005383","105029.nosub[1]","bracelet","metal; iron wire, metal; copper wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"8856bdee-d076-4322-b891-86987cfa3fce","1005384","105030.nosub[1]","bracelet","metal; iron wire, metal; brass wire, metal; copper wire","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"275761bf-5753-4560-92ae-dff9e94f8d4f","1005397","105040.nosub[1]","arm ring","ivory, metal; iron wire","","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2134/976/CL0000_105040_InMountAngle.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2134/977/CL0000_105040_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/973/CL0000_105040_InMountDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2134/975/CL0000_105040_InMountDetailInterior.JPG"
"ddc3db5f-5e8d-4f03-8afa-55cc057765b8","1029698","128184.nosub[1]","betel nut box","metal; brass, metal; iron wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1a3ff5e4-ec55-4a07-b44a-374db7956d2f","1078101","175074.nosub[1]","spear","metal, metal; iron wire","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"367df1a6-633f-45e7-884f-a37573f7e109","1078383","175089.nosub[1]","spear","metal; iron wire","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2a4f8d45-a2fb-43e2-9fdd-51c6afffe598","1113796","208527.nosub[1]","bracelet, wristlet, armlet, or bracelet","metal; copper wire, metal; iron wire","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7f7318a8-f693-4f70-98c4-3bd10ab4b644","1113690","208533.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0fe7de04-8699-4b38-ab38-895af75732bb","1113697","208539.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a4991618-aec5-4912-9fad-9ac6a78788a8","1113698","208540.nosub[1]","bracelet","metal; iron wire, metal; copper wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4a841e49-8862-4204-8729-01a67dde6fd3","1113701","208543.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"368d3cd1-1e89-47ac-ab31-c5946dd2aa60","1113702","208544.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb9e9ceb-67db-4f36-9df2-07a45ae4adaa","1113704","208546.nosub[1]","bracelet","metal; copper wire, metal; iron wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"67660ebe-cde8-4f50-a63d-299fe4346cf7","1113706","208547.nosub[1]","bracelet","metal; iron wire, metal; copper wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2dbbfe5f-f395-4d60-9dff-803c6ad58a63","1113812","208613.nosub[1]","spear","metal; iron, metal; iron wire, animal tail; cow","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"30c2a095-a593-4ac7-bc41-eab8f61c7973","1382288","210521.A","snuff bottle","wood, metal; iron wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/369/A114176c_210521.jpg"
"3c7766fc-8db4-4106-8031-fe32d17040ad","1128261","222129.nosub[1]","belt","metal; iron wire, metal; aluminum","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b138d264-17b3-426b-8f82-d20d7601640f","1399500","278017.C","key for lock, wrought iron key for house door lock","metal; iron, metal; iron wire, vegetable fiber cord","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"32d1dea2-ce16-4fa6-a734-440625011396","1194863","28443.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"bf6aef89-3724-460d-931b-9d1849402506","1194874","28444.nosub[1]","club, club; kirrie","horn, metal; brass wire, metal; iron wire, bone, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"76740d3f-d77a-4c02-8e78-f06ec8e95151","1194896","28446.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"acf04855-4311-4896-862f-7a09b4f469c9","1194907","28447.nosub[1]","club, club; kirrie","wood, metal; brass wire, metal; iron wire, metal; copper wire, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
