"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b19591cb-f8b0-4dad-bd48-6756abdc295a","1160450","252617.nosub[1]","spoon or scraper, spatula - spoon; relatively long and flat spoons or scrapers of this kind were in use in Palau prior to the introduction of metal table utensils; native name: ispe; Length:  14.7cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/513/252617..jpg|/modules/file/icons/application-pdf.png"
"1aae639b-d4e0-4a8c-91cb-6574fd2b0b41","1160451","252618.nosub[1]","dish or currency, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name:  toluk; Length:  12.5cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/514/252618..jpg|/modules/file/icons/application-pdf.png"
"7e0bfb71-4ae7-4713-8f8b-7881061b2bc2","1160841","252619.nosub[1]","spoon, spoon; used in aboriginal times in eating; native name: terir; Length:  14.0cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/515/252619..jpg|/modules/file/icons/application-pdf.png"
"dcf1c079-d167-49bc-9cbb-22e6d597b2ab","1160842","252620.nosub[1]","spoon, spoon; used in aboriginal times in eating; native name:  terir; Length:  14.7cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/516/252620..jpg|/modules/file/icons/application-pdf.png"
"d306fb2a-7fc1-4fcc-bdd9-ea27d4678d12","1160843","252621.nosub[1]","dish or money, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; made by male specialists; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; still very much in use today; native name: toluk; Length:  15.4cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/517/252621..jpg|/modules/file/icons/application-pdf.png"
"4c57d2e4-f3b7-4606-81ed-2719abbaa6b4","1160845","252622.nosub[1]","dish or money, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; native name:  toluk; Length:  16.8cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/518/252622..jpg"
"9cd686a2-044b-4050-a696-e832c48514e7","1160846","252623.nosub[1]","dish or money, small dishes of this variety are exchanged by women on special occasions just as the men exchange their bead money; quality is determined by size, color, workmanship, and history of the piece; made by male specialists; shell is heated in boiling water, pressed between two wooden forms, and then chilled and carved; still very much in use today; native name: toluk; Length:  17.6cm.  CJP / LN 7/2005","turtle shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"c154737c-07bc-4ce0-bc08-f5cebab4738a","1183756","274742.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/249/274742..jpg|/modules/file/icons/application-pdf.png"
"dbcadcdb-c637-4f93-b37e-00c93f621cff","1183757","274743.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/250/274743..jpg|/modules/file/icons/application-pdf.png"
"934a1d98-2397-4672-a42f-f022b0f49cb7","1183758","274744.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/251/274744..jpg|/modules/file/icons/application-pdf.png"
"7889527a-78fc-47e6-b5ef-d60ebc6aee7f","1183759","274745.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/252/274745..jpg|/modules/file/icons/application-pdf.png"
"e858c14b-c473-47fe-a990-b791504e70a0","1183760","274746.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"b8d8adec-e714-4409-bc4b-67163fd91241","1183761","274747.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"3d992207-8874-4e63-aebf-eaa32e0da8ee","1183762","274748.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/253/274748..jpg|/modules/file/icons/application-pdf.png"
"bde8d6a3-d9c3-49b3-99e5-8f5435ad8220","1183763","274749.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/254/274749..jpg|/modules/file/icons/application-pdf.png"
"6198cd93-c8bf-42a7-8ef0-bebf4753c006","1183764","274750.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/255/274750..jpg|/modules/file/icons/application-pdf.png"
"0d5fea91-b9c6-4a72-bc7b-21ecf91d04e5","1183765","274751.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/256/274751..jpg|/modules/file/icons/application-pdf.png"
"96dcbb55-e911-4768-87cb-2d31c4fdef82","1183767","274752.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/257/274752..jpg|/modules/file/icons/application-pdf.png"
"4dbcb149-fa0b-4cc4-b4ff-3f32fc58bf0f","1183768","274753.nosub[1]","spoon","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/258/274753..jpg|/modules/file/icons/application-pdf.png"
"ea0d2d6f-d8b0-42cb-8678-6b8e5b5a1933","1183769","274754.nosub[1]","fishhook","turtle shell","Palauan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/976/A100628.jpg|/modules/file/icons/application-pdf.png"
