"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd44b0de-d672-43cd-b73f-c10572ef56a2","1087534","184132.nosub[1]","cloth, textile","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a8d59ae-2867-4413-a562-fdbc821cba30","1088056","184163.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f107bd74-0026-4fd6-bea0-16c7077f9623","1088114","184212.nosub[1]","shawl","raffia, silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"03433644-1633-4a24-a16c-1be046ec2963","1088136","184232.nosub[1]","shroud","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/574/A113795c.jpg"
"5eeabe91-2364-4f5c-a529-883452ea9bf1","1374609","184595.nosub[1]","basket","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b0caa47f-9f7d-4cee-9a86-9c09aeae5ae0","1374610","184595.nosub[1]","lid for basket","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"81e8ad11-eead-46eb-aa6d-78c7cb81c7e5","1374611","184595.nosub[1]","basket","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5cb8ab7d-1d16-4a03-bfd9-1394b1ffa6a7","1088747","184954.nosub{2}","cloth, textile, cloth and bag with cloth fragment (attached to roll)","vegetal fiber; banana, silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/575/A113796c.jpg|/modules/file/icons/application-pdf.png"
"05d82962-78ed-43b1-84b1-d865a6873471","1087914","185037.nosub[1]","silk","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"05468990-9d39-409a-ad0a-169b04922062","1374751","185038.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6d70753-69da-4155-963e-2bf58cd11f38","1374752","185038.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a23f801-a717-45ee-b42a-a2c8bc81d8a3","1374753","185039.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9427061-ca8b-45e7-9dcd-6f2f2e79fdf6","1374754","185039.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"65defa59-2bb0-4443-9fcd-493b64acbe30","1374755","185039.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b829c885-b159-485f-93d9-2acf98a470de","1374756","185039.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be32ecfc-7028-4409-b2fb-9a65a7a8c299","1374757","185040.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"84993a32-1824-4d8e-bf29-a9a57c556efd","1374758","185040.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"80ace251-f384-4916-a3c5-63f6349ef9b0","1374759","185040.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ce22709-dc3c-42a2-a366-7f335ed9a3e8","1374760","185041.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"958455b2-2b3e-4eeb-9d83-59e5e5508f05","1374761","185041.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"69cad2ea-4c56-422b-a5ef-c533a6187920","1374762","185041.nosub[1]","cocoon","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d53f30ef-b910-4668-ae4f-bc4e2ec6635b","1767560","352176.nosub[1]","sash, shoulder sash","silk","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/151/T2010_12_67.JPG"
"b49a94bd-ccf3-415f-9065-0378479b5bbc","1767561","352177.nosub[1]","textile","silk","Betsileo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/152/T2010_12_68.JPG"
