"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a0685f61-6146-47c0-a46d-17e7abd5abc1","1105086","200500.nosub[1]","unifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"453d6018-64e6-48e0-81b2-c9d6a9457e34","1105087","200501.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2865e9c0-86cb-419a-b43e-1fed63346387","1105088","200502.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"af2c70b1-c0df-49e2-8428-8f3b0de0b482","1105089","200503.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"84fe6608-a1c7-47a2-acf1-4acfa5ffbc3d","1105090","200504.nosub[1]","hollow based point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9df480ca-1e49-439a-9504-c7e31f413cb9","1105091","200505.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e6927de9-2c9a-4c5a-8ac2-64dec03633b4","1105093","200506.nosub[1]","unifacial point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b006af6a-e5ef-4e95-b797-bfbd1a72d9a8","1105094","200507.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fff3de40-5391-4cd4-b8a0-693f7405061a","1105095","200508.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7f3ac1b7-9fc0-47bf-9e6b-9d7863e682ee","1105096","200509.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e953f197-213a-4d59-93de-3f9f53573e35","1105097","200510.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"797b9211-ccc8-4164-a1d5-cc2f0c4f65ff","1105098","200511.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b9326a2-7d34-479f-8400-943e37c64418","1105099","200512.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49a320ab-ee90-4f02-ac47-9d5dced1f063","1105100","200513.nosub[1]","tanged point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3f52573f-1e92-4a51-86ef-894f76cdd8c6","1105101","200514.nosub[1]","barbed arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a159ba80-29a0-4aa1-a583-ce2c2ba34672","1105102","200515.nosub[1]","triangular point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4dd459e7-8e30-4f1f-b79e-a5dd73f50044","1115098","209864.nosub[1]","basket, small basket with handle; basket bought from prisoners in large jail in Tangiers; Dimensions; L = 26.0 cm; W = 14.0 cm, basketry","vegetal fiber","","","","","","","[4058]","
/modules/file/icons/application-pdf.png"
"42247b04-af2b-4f0c-b1c2-009de71e9e86","1116522","211265.nosub[1]","ornament, ornament; child's armlet ?; silver tube with protruding similar rounded rims; outside ornamented with elaborate filigree and 3 round silver beads - see sketch on back of catalog card; Dimensions: Diameter = 6.2 cm; L = 6.7 cm","metal; silver","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"017326b1-ef2c-4d2c-870e-9516df0aaf23","1126624","221190.nosub[1]","cast of trimmed pebble","","Pre-Acheuleen ancien, 1","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"3972809d-b799-48dc-aeaa-b9598035546b","1126625","221191.nosub[1]","cast","","Pre-Acheuleen ancien, 1","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"6b734237-6478-4007-a8f5-b8418e26ce51","1126626","221192.nosub[1]","cast","","Pre-Acheuleen ancien, 1","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"495699f3-1e50-45d3-8452-ff8f22c6804b","1126627","221193.nosub[1]","cast","","Pre-Acheuleen ancien, 1","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"0938601b-ba94-4b20-a047-743e750c2751","1126628","221194.nosub[1]","cast","","Pre-Acheulian stage 3","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"a186f341-d7ad-4b4b-a90e-2ac24a63ade5","1127340","221195.nosub[1]","cast","","Pre-Acheulian stage 3","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"f32384a7-1cb9-4d85-a0f1-bb001c5da3be","1127341","221196.nosub[1]","cast","","Pre-Acheulian stage 3","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"aa033264-d7c3-4a89-ac40-3ccafba7793e","1127343","221197.nosub[1]","cast","","Pre-Acheulian stage 4","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"d6b9897b-01e5-4793-b9f5-5e38cc5af121","1127344","221198.nosub[1]","cast","","Pre-Acheulian stage 4","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"8df8a0e9-0bdb-43f8-afc2-70697abf8e5a","1127154","221199.nosub[1]","cast","","Pre-Acheulian stage 4","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"bdfaaa81-e421-4903-8ad9-35d517176a65","1127155","221200.nosub[1]","cast","","Pre-Acheulian stage 4","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"f6569be2-27a0-4a46-8e55-c0450270b40b","1127156","221201.nosub[1]","cast","","Pre-Acheulian stage 4","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"669c2e4b-9201-4c92-aa45-3f6d09e14343","1127157","221202.nosub[1]","cast","","Pre-Acheulian stage 4","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"7b12fe24-83f8-431c-95d4-4c3cfb0d4bb9","1127158","221203.nosub[1]","cast","","","Acheulian, stage 1","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"798e2196-5053-4077-bd32-18ed60e1f4f4","1127159","221204.nosub[1]","cast","","","Acheulian, stage 1","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"b4a45ef2-2def-41c6-af07-a0a17e813fd5","1127160","221205.nosub[1]","cast","","","Acheulian, stage 1","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"b47b13f5-405f-4573-ba43-40a3b1d928f1","1127161","221206.nosub[1]","cast","","","Acheulian, stage 1","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"5ff0bbcd-956b-461a-974c-68afbfbb1c22","1127163","221207.nosub[1]","cast","","","Acheulian, stage 1","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"fc81bbc1-1c9e-4117-b9d2-fd9753768fdd","1127164","221208.nosub[1]","cast","","","Acheulian, stage 1","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"e1dd19c4-8d80-46c6-b74c-fbea8a49e0a7","1127183","221209.nosub[1]","cast","","","Acheulian, stage 2","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"31314fa3-f9f6-4a8a-881e-f33f5156a6c2","1127184","221210.nosub[1]","cast","","","Acheulian, stage 2","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"ed0c7261-7bcf-4e99-b258-dd2c645d1b71","1127185","221211.nosub[1]","cast","","","Acheulian, stage 2","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"90d5c97d-30ac-4b14-a734-f3de288271b5","1127186","221212.nosub[1]","cast","","","Acheulian, stage 2","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"016775c6-9dd5-4179-9c98-3b958e84c65c","1127345","221213.nosub[1]","cast","","","Acheulian, stage 2","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"2c6a47fb-fb6d-4586-bd7d-70b44074f092","1127346","221214.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"d2dc0e70-d493-4109-b5d1-91696ec6b474","1127347","221215.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"b10e8c04-7d64-4768-90fe-37d2215a1a58","1127348","221216.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"c192e48e-573b-4200-8655-f184d29ce9b7","1127350","221217.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"fced9edc-b0b9-403a-972c-b46e1082a969","1127351","221218.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"c627afc2-7043-44b1-964c-8c18cd39f65d","1127352","221219.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"85d344da-1dc2-4188-9cc9-3ee941a2056b","1127353","221220.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"2246f09d-aaec-458a-99c3-d3134aae1eca","1127354","221221.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"3ccb8cb4-ab24-44de-b4e5-961dec74ca9d","1127355","221222.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"550811f6-6725-4354-a168-16e64014c659","1127356","221223.nosub[1]","cast","","","Acheulian, stage 3","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"f95e4077-cde8-4e71-b686-5c984d8401b9","1127357","221224.nosub[1]","cast","","","Acheulian stage 4","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"e809f81e-eea7-42ce-80b6-7cfab6e8b89f","1127358","221225.nosub[1]","cast","","Achuelian, stage 5","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"bf6329c8-b598-40cf-82c1-e52aff6e488e","1127359","221226.nosub[1]","cast","","Achuelian, stage 5","","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"53fff0d7-8800-45fa-88f6-fdb4eba38229","1127361","221227.nosub[1]","cast","","","Acheulian, stage 7","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"c430c269-69b8-40f3-9b25-4d3e8c401bdc","1127362","221228.nosub[1]","cast","","","Acheulian, stage 8","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"5b403723-e76a-45d8-8955-3d7f4215dd95","1127363","221229.nosub[1]","cast","","","Acheulian, stage 8","","","","","[2940] Institut de Paleontologie Humaine (Purchase)","
"
"52584662-9b44-49ec-a44d-640ee7b45f1e","1386557","221841.A{2}","fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, instrument and bag of fragments (1 piece of inlay), Chordophone","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"7e5e5130-a59e-41b7-ac3c-54307849cc34","1386558","221841.B{3}","bow for fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, bow and bag of fragments (2 pieces of inlay), Chordophone accessory","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"a837b791-0144-4111-a846-528614424009","1339577","221842.nosub{2}","clapper, Idiophone, clapper; one pair of a two pair set [Museum is not in possesion of second pair]; [karabib / krakebs, also known as qraqeb, qarkabeb or garagab that are similar to large castanets as they are handheld cymbal-lke musical instruments]; each unit consists of two disks, each with a hemispherical protuberance in the center (convex face outward), connected by a straight-sided bar; the two units are connected by an iron ring passed through the holes at the edge of one pair of opposing disks; rope handles passed through holes at the ends of each of the connecting bars; [connected halves of single clapper previously recorded as] - see photo on back of catalog card; Dimensions: .A - L = 34.5 cm; W = 13.4 cm; .B - L = 34.4 cm; W = 13.6 cm.   CJP/ J 9/2004, clapper and bag of fragments (fiber); single clapper previously identified as .A and .B - applied to each side or half of the instrument that is connected by  metal ring","metal; iron, fiber string","Moroccan","","","","","","[3096] V. Darda (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1838/130/A3678_221842.B_ATTopExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/139/A3678_221842_BTOverallInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/131/A3678_221842.B_ATTopInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/126/A3678_221842.A_ATBottomExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/127/A3678_221842.A_ATBottomInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1838/134/A3678_221842_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1838/135/A3678_221842_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1838/136/A3678_221842_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1838/137/A3678_221842_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1838/140/A3678_221842_BTOverallSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1838/142/A3678_221842_BTSide2.jpg|/modules/file/icons/application-pdf.png"
"575f3f85-1cbd-4c4e-9d0a-bc69fb132a00","1128161","222050.nosub[1]","garment, garment; caftan; light blue with 58 cm slits up sides; blue, gold, and turquoise braided silk trim on all seams; wider trip on hem, cuffs, side slits and front opening; self buttons down front in blue, turquoise, and gold - see photo on back of catalog card; Dimensions: 152.0 x 150.0 cm, textile","silk","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"af8dd930-64db-4207-b277-46c9d6bc27e0","1128162","222051.nosub[1]","game board, chess game board; folding chess table; small inlaid pattern of six-pointed stars around all edges and outside edge; playing surface is ivory and dark wood; inside it is covered with green cloth; small gold clasp on front and mother-of-pearl chips inlaid in corners - see photo on ctalog card; Dimensions: 42.0 cm x 21.0 cm x 5.0 cm","wood, ivory, shell; nacre - mother of pearl, cloth, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"241a8b56-ee1f-405a-acb0-9faf9029c472","1128163","222052.nosub[1]","headband, headband comprosed of silver coins and silk; large French and Arabian coins and red beads sewn on green silk backing; smaller coins linked to large ones and each other with chain; purple tie cords extending from each end of band; [7 large coins; 9 medium; 14 small coins: 30 coins] - see photo on back of catalog card; Dimensions: W = 69.0 cm; H = 11.0 cm, textile","metal; silver, metal (coin), silk, bead","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/456/A105153c_F8311.jpg|/modules/file/icons/application-pdf.png"
"5a38878e-d4af-48f0-bdba-aae0b359bc92","1128164","222053.nosub[1]","headband, headband of black woven yarn, metal, and velvet; branches at both ends into 3 tassels that are wrapped with rust, purple, yellow, green, and pink yarn; piece of green velvet sewn on at center along the band has ric-rac along one end; sewn to velvet are small metal bullet-shaped plates (center one is large and house-shaped) which have designs pressed into them; hanging from these are diamond-shaped pressed metal pieces - see photo on catalig card; Dimensions: W = 114.0 cm; H = 5.5 cm, textile","yarn, velvet, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"91536739-91b5-4b57-9d2c-4b8c99130521","1386619","222054.J","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"92984b2a-cf10-4366-8799-9299276990fb","1386618","222054.i","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"bece4c17-c82d-4a99-a785-e2181cfcef8c","1386617","222054.H","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
