"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"43851ee4-1a58-445d-b3be-37f21da37e6e","1397298","269234.A","spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4170e75b-1d82-42ab-a79e-a9543594a185","1397294","269234.C","bridge for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"01162b3e-2b72-4cb3-983f-7c293ec619e0","1397297","269234.E","bow for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"145e4c83-a7b8-4310-abd6-7237284a5417","1397293","269234.F","bow for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"cc1f2c4e-d9f3-4e65-b681-789a4dde4792","1397300","269235.A[1]","spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"41dc2558-1f25-4f7f-8c0c-ddfa46fe461f","4636103","269235.A[1]","tuning peg for spike fiddle, 1 of 2 tuning pegs for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","Asia, Indonesia, West Java, Bogor: Bogor","","Indonesia","West Java","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"0e69b8b1-9a18-4be4-bddf-588cf6ca16b9","1397304","269235.C","bridge for spike fiddle, Chordophone accessory","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"5bb7cd03-fd99-4eb4-a445-660eaf7d1f01","1397303","269235.E","bow for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f3cae59c-481f-4ec4-9861-1d32239aa27b","1397299","269235.F","bow for spike fiddle, Chordophone","wood, animal skin, velvet, animal hair; horse, metal, wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"101eca13-828c-4484-9aea-68465865ecf9","1214466","303485.nosub{2}","flute, Aerophone","wood, leather, metal, gourd, animal hair; horse, nutshell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"c31a1d09-c109-4423-837f-01813bab8eb0","3555232","359752.nosub[1]","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival., A painted wooden mask.  The mask is carved into a face with a grinning mouth showing many teeth and a crooked nose.  The rest of the face has carved lines throughout.  The eyes are carved out into half moons.  The face is painted green, blue and red.  On the chin hangs dark brown hair attached by a leather strap and metal nails.  On either side of the eyes are attached curved goat or sheep horns.  The horns are attached by metal nails and painted yellow, blue, green and red.  Attached to the tips of the horns is a metal wire wrapped in a yellow ribbon with a copper or brass bell attached to each side.  Tied to the wire are ribbons of blue, yellow, purple and green that hang down below the mask.  On the back of the mask is unpainted dark brown wood.  Between drilled holes on either side and the top of the mask are tied pieces of string.  Attached to one of the strings is a yellowed tag.
MARKINGS:
On one side of the tag, the following is written in black: 
""P210"".
On the other side of the tag, there was something written that is now illegible., In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask with animal horns and ribbons attached. The mask is carved with vertical ridges, which are painted a bluish-green. The eyes are arc-shaped, and hollowed out. The masks' mouth is carved in a smile, and its lower jaw is painted red. Multiple tufts of brown fibers are adhered to the chin by a strip of fabric that is nailed in. Two curved animal horns are nailed into the sides of the mask. The horns are painted in stripes of red, green, and yellow paint. A wire connects the tips of both horns, which is covered with a yellow ribbon. On either end of the wire are two golden bells. The tips of the horns each have blue ribbons attached to them, while the wire has green, purple, and yellow ribbons.","wood, paint, horn, fabric, metal, animal hair; horse","","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2003/435/359752_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/440/359752_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2003/439/359752_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2003/433/359752_back.jpg|https://fm-digital-assets.fieldmuseum.org/2443/748/359752_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2443/752/359752_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/749/359752_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2443/750/359752_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/751/359752_detail3.JPG"
"5a2102b9-79c9-40d1-b974-19839f009efd","3555339","359855.nosub[1]","mask, Character: Curpite; Dance: Curpites, A painted wooden mask of a face.  The mask is painted pinky tan with rosy cheeks with brown and blue residue throughout.  The beard and mustache are carved and painted black.  The large mustache sits above thin red lips that surround white upper teeth.  The nose is rounded with carved out nostrils.  The eyes of the mask are at different heights, with the proper left eye being lower on the face than the proper right eye.  They are both inserted through the back of the mask, and are painted white and black with brown irises.  Above the eyes are crescent-shaped carved out eye holes.  The eyebrows are painted on thin lines of black paint.  The wooden and plaster face of the mask is attached to the hair by a black piece of fabric tied with brown, red and white string.  On the top of the head is attached a silver fabric and sequin strip below a red orange scrunched strip of fabric.  Above these are three gold and silver star-shaped mirrors.  Behind the mirrors are six gift bows: a yellow and white striped one at the very top, a light blue on either side of the yellow one, a pink on either side of the blue ones, and a silver one behind this row on the proper right side.  Underneath this crown is light brown and tan hair with some black strands that extends far below the bottom of the mask.  Within the hair is light brown string, silver, green and purple plastic garland, and light blue, red orange, pink and yellow ribbons.  A tan tag hangs from brown string on the proper left side of the mask.  The inside of the mask is unpainted wood with burned inscriptions near the top.
MARKINGS:
On one side of the tan tag, the following is written in gray marker:
""K256"".
On the other side of the tan tag, the following is written in faded gray marker:
""CuRpiTE/MichoAcA/D[slash]CuRP[dot]"".
On the inside of the mask near the top, the following is burned into the wood:
""A [illegible] AS"".","wood, paint, animal hair; horse, metal, fabric","","","North America, México, Michoacán, San Juan Paragaricutiro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2367/650/359855_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/628/359855_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/633/359855_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/656/359855_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/645/359855_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2367/647/359855_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2367/648/359855_detail4.jpg|https://fm-digital-assets.fieldmuseum.org/2367/651/359855_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/654/359855_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/637/359855_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2367/653/359855_overall.jpg"
