"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b1c31c5f-c5f0-4962-af2c-7d92de6afab7","1016573","115768.nosub[1]","garter, A fillet of fibre of Ficus laccifere, bound with thin cordage fibre. Projecting from garter are strips of bark. Worn by men and youths in dances.","plant fiber, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"6cceb055-b239-4b29-a383-b95571d5c405","1057573","155061.nosub[1]","girdle","plant fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"8f591a75-d78c-489c-9631-24ca610b1cf7","1065929","162983.A-.C","fiddle and bow, object: Fiddle and bow. | Material: wood, rattan, human hair, plant fiber. | Description: A. -Bow of rattan, curved. One end curved back at handle. Both ends frayed for decoration. Strung with black human hair, knotted through slit at one end, wrapped around other end. B. -Fiddle of light colored wood. Peg box, neck, body carved of single piece. Pentagonal body hollowed out with thin board covering front, pegged at top, bound at bottom with rattan strip. K-shaped hole out in center of front. Peg box has 3 pegs: 1. paddle-shaped; 2. cylindrical. 3. string of twisted black human hair tied at lower end to 2 plant fiber strings which are stretched under bottom and threaded through holes at lower end of back. Rattan loop at tip of peg box. Strings pass over (C) high, pentagonal bridge with flaring base and U-shaped cutout at bottom. Letters ""P"", ""T"" burned on side of bridge. Acc. collector: ""Usually only played by the men, who play their head-hunting songs and others on it."".","wood, rattan, human remains; hair, plant fiber","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"18a1b379-e6e2-424a-b232-6e34f1ace61a","4246874","162984.C","fiddle, object: Fiddle, [2 bows, and 2 bridges]. | Material: wood, rattan, human hair, plant fiber. | Description: A. -Bow of rattan, curved. One end curved back at handle. Both ends frayed for decoration. Strung with black human hair, wrapped around rattan and tied at both ends. B. -Bow of rattan, similar to A, except strings knotted through slit at one end, wrapped around other end. C. -Fiddle of brown wood. Peg box, neck, body carved of solid piece. Crude human head carved at top of peg box. 3 paddle-shaped pegs in peg box. body is hollow with thin board placed over front. Diamond-shaped hole cut in center of front board. Indentations on either side of body. 3 strings of twisted black human hair, tied near lower end to 2 plant-fiber strings which are stretched under bottom and tied through 2 holes at lower end of back. Strings pass over 2 bridges. D. -Thin wide bridge; flaring bottom of scalloped edges, U-shaped cutout at base. E.- Thicker, pentagonal bridge with flaring bottom, U-shaped cutout at base, V-shaped notches cut into points of base. Acc. collector: ""Usually only played by the men, who play their head-hunting songs and others on it."".","wood, human remains; hair, rattan, plant fiber","Ilongot","","Asia, Philippine Islands: Pengezaben Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c26f04b1-a86c-4cc2-b0e4-7df8db91667a","1065974","163010.nosub[1]","flute, Aerophone, object: Flute. | Material: bamboo, plant fiber yarn tufts. | Description: Cylindrical bamboo length. One end open, other closed. One hole on side; on opposite side at tasseled end is a piece of inserted bamboo in another hole (mouthpiece), and threee note-holes are placed towards end length.","bamboo, plant fiber, yarn","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"a85cb2fa-e467-426c-b44d-e6ee417578c7","1069433","166998.nosub[1]","bow","hardwood, plant fiber","","","","","","","[3834] R. Weatherhill (Gift)","
/modules/file/icons/application-pdf.png"
"914ac079-41a1-4f7c-a13f-894aea152fdd","1077555","174130.nosub[1]","headdress","cloth, glass beads, plant fiber, monocot stem","Berabi","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/443/A114542_08d.jpg|https://fm-digital-assets.fieldmuseum.org/79/442/A114542_07d.jpg|/modules/file/icons/application-pdf.png"
"e8cf86d7-5784-445a-b17c-a32aa91c8fe2","1077405","174142.nosub[1]","headdress","glass beads, cloth, plant fiber, metal","Baua","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/457/A114555_06d.jpg|https://fm-digital-assets.fieldmuseum.org/77/280/A114184_3c.jpg|https://fm-digital-assets.fieldmuseum.org/68/449/A105153c_F8290.jpg|https://fm-digital-assets.fieldmuseum.org/68/450/A105153c_F8291.jpg|/modules/file/icons/application-pdf.png"
"c902a7f7-ea48-4d99-bc68-9a11bd8789a3","1077407","174144.nosub[1]","headdress","glass beads, cloth, plant fiber, cord, stuffing material","Baua","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/463/A114559_02d.jpg|https://fm-digital-assets.fieldmuseum.org/79/464/A114559_08d.jpg|https://fm-digital-assets.fieldmuseum.org/71/507/A109099c.jpg|https://fm-digital-assets.fieldmuseum.org/71/504/A109099.jpg|https://fm-digital-assets.fieldmuseum.org/89/339/CSA59057.jpg|https://fm-digital-assets.fieldmuseum.org/102/126/CSA59054.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"0c003c45-d4a5-4a1b-b1fe-b446e77971ed","1077408","174145.nosub[1]","headdress","glass beads, cloth, plant fiber, wood","Dschang","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/458/A114556_03d.jpg|https://fm-digital-assets.fieldmuseum.org/71/504/A109099.jpg|https://fm-digital-assets.fieldmuseum.org/89/339/CSA59057.jpg|https://fm-digital-assets.fieldmuseum.org/102/126/CSA59054.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"ab06581d-38ad-49ad-ba5e-7523ac4b6bbc","1077416","174152.nosub[1]","headdress","beads, shell; cowrie, cloth, plant fiber","Bekone","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/445/A114543_24d.jpg|https://fm-digital-assets.fieldmuseum.org/79/444/A114543_03d.jpg|https://fm-digital-assets.fieldmuseum.org/65/951/A105143_174152c.jpg|https://fm-digital-assets.fieldmuseum.org/65/950/A105143_174152_3c.jpg|https://fm-digital-assets.fieldmuseum.org/65/949/A105143_174152_2c.jpg|https://fm-digital-assets.fieldmuseum.org/65/948/A105143_174152_1c.jpg|/modules/file/icons/application-pdf.png"
"df4d2974-6358-46a5-92ce-68d24f90c299","1372035","174366.nosub[1]","stopper for gourd, stopper for gourd, attached to gourd","gourd, beads, cloth, plant fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/456/A114554_02d.jpg|https://fm-digital-assets.fieldmuseum.org/71/517/A109104c.jpg|https://fm-digital-assets.fieldmuseum.org/68/447/A105153c_F8288.jpg|/modules/file/icons/application-pdf.png"
"52ea2ad9-c542-4e11-9aad-4aecb0519645","1078621","17517.nosub[1]","basket","plant fiber","Sonora","","","","","","[112] E. E. Ayer (Gift)","
"
"52b272a4-bcbd-46c4-a2b3-66928f81c2f7","1078632","17518.nosub[1]","basket","plant fiber","Sonora","","","","","","[112] E. E. Ayer (Gift)","
"
"d16162ec-c8ea-4182-abc7-fc9033671e2b","1078643","17519.nosub[1]","basket","plant fiber","Sonora","","","","","","[112] E. E. Ayer (Gift)","
"
"f7518a59-e4ae-4e50-a7f5-a574701410d4","1372581","175558.B","stool","glass beads, wood, plant fiber, cloth, metal (ferrous)","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/460/A114557_10d.jpg|https://fm-digital-assets.fieldmuseum.org/79/459/A114557_08d.jpg|https://fm-digital-assets.fieldmuseum.org/71/515/A109102c.jpg|https://fm-digital-assets.fieldmuseum.org/71/514/A109102_Ac.jpg|/modules/file/icons/application-pdf.png"
"060dde45-81ae-467f-94bf-ceca7944c7b5","1078962","175560.nosub{4}","stool","wood, glass beads, resin, plant fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/461/A114558_05d.jpg|https://fm-digital-assets.fieldmuseum.org/79/462/A114558_08d.jpg|https://fm-digital-assets.fieldmuseum.org/73/663/A112628c.jpg|https://fm-digital-assets.fieldmuseum.org/99/564/A95762.jpg|https://fm-digital-assets.fieldmuseum.org/77/281/A114184_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/503/A109098c.jpg|https://fm-digital-assets.fieldmuseum.org/68/437/A105153c_F8271.jpg|/modules/file/icons/application-pdf.png"
"109de3f9-270d-4bb7-8fc8-a2f174ced54e","1079413","175975.nosub[1]","mask","wood, plant fiber","Bafeude","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/111/945/A88101.jpg"
"81f44a0b-7ddb-436c-a393-cf900db14640","1079422","175983.nosub[1]","mat","plant fiber","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
/modules/file/icons/application-pdf.png"
"0975e196-d186-454e-8911-1dfdb724ee3f","1079423","175984.nosub[1]","mat","plant fiber","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
"
"15514326-9eaf-4ce6-af5f-739e68bfdc00","1079424","175985.nosub[1]","mat","plant fiber","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
"
"ea87acc0-e761-4cf5-a8c9-9e26710fc829","1084810","181104.nosub[1]","tray","wood, plant fiber","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c21160d-2096-4bf9-98bf-9180ed6ad4b3","1093648","189904.nosub[1]","bow","plant fiber","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"e673e080-50cb-4c88-9fb0-b4492f33163d","1093925","190167.nosub[1]","arrow, fishing arrow","metal; iron, wood; palm wood (palma brava), cane, feather, plant fiber","Maipure","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"ddcfbc6e-ad42-4a8e-9ba1-5ad3e60ec940","1094078","190199.nosub[1]","comb","palm wood, reed, feather, plant fiber, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"33eb281d-4261-40d8-9466-a23e7971b3ec","1094079","190200.nosub[1]","comb","palm wood, reed, plant fiber, feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"743a50e5-ccb9-4e71-83df-fbdc6b77df1a","1370051","190204.1","wristlet","feather, seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"99f61992-4a02-4c51-b2fb-5e882cb02469","1370052","190204.2","wristlet","feather, seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a4f122b3-1a7f-46ac-a039-be7e255063cd","1094083","190205.nosub[1]","necklace","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"818773d8-3c79-4dbe-b5fd-671ef44efd17","1370053","190206.1","arm band, 1 of 2 upper arm bracelets for man comprised of plant fiber with arara (macaw - parrot) and arajuba (Guaruba guarouba - golden parakeet) feathers","plant fiber, feather; macaw - parrot, feather; parakeet - parrot","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c2bd9f79-61c9-473b-8b01-f4c7996200ce","1370054","190206.2","arm band, 1 of 2 upper arm bracelets for man comprised of plant fiber with arara (macaw - parrot) and arajuba (Guaruba guarouba - golden parakeet) feathers","plant fiber, feather; macaw - parrot, feather; parakeet - parrot","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"037dec8e-0eb7-41c8-a578-f67d21831e02","1370055","190207.1","earring","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"3d632f0e-9a40-4f3d-bb3b-6f4850a373e5","1370056","190207.2","earring","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0b4dc0e9-39fb-4988-a3e3-53bf68157375","1093836","190210.nosub[1]","collar","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"864d7d8c-0542-4d02-81be-e50f18de673d","1369959","190214.2","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"665f668b-8071-4600-9466-7f41fc92f2fe","1370057","190214.1","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8675d39c-2173-4408-9944-5a5d34efa7f2","1370117","190215.1","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d10b62c4-a2d9-44cb-a673-e23a9d4b224c","1370118","190215.2","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"5505b3d6-e30b-467b-a837-50d8c0c2674e","1370119","190216.1","wristlet","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a6d73a11-a76e-41a2-9c7a-41186feb8e7f","1370120","190216.2","wristlet","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"4e8180d4-848f-43ce-89a0-2cb95d96ad13","1370121","190217.1","earring","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c6de084b-1fa3-4533-b0ff-50c25514d751","1370122","190217.2","earring","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"deb76e96-ef14-47a0-a307-63e11e487673","1094088","190218.nosub[1]","belt","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"6e66a7ec-9859-419c-99de-cf381cd731c8","1094089","190219.nosub[1]","belt tassel, Idiophone","seed, nut, gourd, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a9febe1e-3bc6-4fa9-bb40-449eb28e8d44","1094090","190220.nosub[1]","belt tassel, Idiophone","seed, gourd, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"b2fe2532-a0a2-4c9d-9580-2a8f27e79024","1094091","190221.nosub[1]","belt","seed, feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"6d7bb0dc-23c3-4b0a-820a-90c3afd98f4a","1094092","190222.nosub[1]","necklace","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"f5bd1b6b-8da7-40c6-bb2d-354879ef1830","1370123","190223.B","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"cbe582b9-4146-460c-a3e4-24c6ea1ac2e0","1370124","190223.A","wristlet","seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8f50516e-564b-4582-b9fc-1eaab6190842","1094099","190232.nosub[1]","belt","feather, plant fiber, string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c083dbda-3b97-49cf-8dfc-985c8cf42bc2","1369975","190234.A","ear ornament","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d3e3e53d-8065-45b8-9aaf-518f9b29b36c","1370087","190234.B","ear ornament","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c04af526-2bc4-49fd-9be3-b6ce435b75ab","1369976","190235.B","ear ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"94c8f4e0-975c-4b45-b146-88b86670e914","1369977","190235.A","ear ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2038b582-e6aa-4cb2-921b-57e53c64cc24","1094102","190236.nosub[1]","ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"bcc9143f-d207-4ba3-b35a-cfccabbfe12d","1370145","190249.A","drumstick, 1 of 2 drumsticks with orange pigment","wood, gauze, plant fiber, pigment","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/099/CL0000_190249_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/101/CL0000_190249_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"2aa93303-a644-4f7c-b3fb-e8953e6c369a","1370144","190249.B","drumstick, 1 of 2 drumsticks with orange pigment","wood, gauze, plant fiber, pigment","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/100/CL0000_190249_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/101/CL0000_190249_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"0ff63237-705d-4a61-a30d-c965cd6d7d23","1113563","208317.nosub[1]","figure","wood, plant fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"43d3b617-7f57-4cc1-945c-4df3b6b6eeac","1114427","209089.nosub[1]","basket","plant fiber","Bantu Negro","","","","","","[2430] P. Putnam (Gift)","
"
"f4396ad8-bb9e-4841-b7f2-d8109f22c39c","1381848","209443.2","ball of dye","plant fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c1445b8-e04a-4a9c-a825-4337eb0709c9","1381849","209443.3","ball of dye","plant fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"227a9221-7750-4429-9a7a-4f0e46edd100","1115371","210133.nosub[1]","mask","shell, plant fiber","","","","","","","[2703] Miss Faryaszewska (Purchase)","
"
"51611d47-4d6a-4aba-a74b-1d5cf7a4ec26","1115372","210134.nosub[1]","mask","wood, plant fiber, gourd","Asalampasu tribe","","","","","","[2704] Miss Faryaszewska (Gift)","
"
"eb8792cb-3f39-4bc1-a008-0b2a44d8140d","1115520","210312.nosub[1]","medicine bundle, medicine bundle; a small parcel of medicine (?) covered with a piece of leopard skin and stitched together around the edges - see photo on back of catalog card; ""Benin skin charm. Found in a juju house, Benin City, Punitive Expedition 1897.""; Dimensions: L = 13.3 cm; 5 1/4""; W = 10.8 cm; 4 1/4"", The Art of Benin Catalog entry:
157. MEDICINE BUNDLE. Skin. L. 5 1/4"". W. 4 1/4"". Fuller. R.3/31. * A small ""parcel"" of medicine(?) covered with a piece of leopard skin and stitched together around the edges. ""Benin Skin Charm. Found in a juju House, Benin City, Punitive Expedition 1897. 19 Dec. 1928"" (Fuller).","animal skin; cat; leopard, hair, plant fiber, pigment","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/907/137/CN0000_210312_Front.JPG|https://fm-digital-assets.fieldmuseum.org/907/110/CN0000_210312_Front4.JPG|https://fm-digital-assets.fieldmuseum.org/908/056/CN0000_210312_Back1.JPG|https://fm-digital-assets.fieldmuseum.org/908/052/CN0000_210312_Back5.JPG|https://fm-digital-assets.fieldmuseum.org/906/609/CN0000_210312_ProperLeftSide1.JPG|https://fm-digital-assets.fieldmuseum.org/906/582/CN0000_210312_ProperRightSide2.JPG|https://fm-digital-assets.fieldmuseum.org/906/382/CN0000_210312_TopSide4.JPG|https://fm-digital-assets.fieldmuseum.org/907/922/CN0000_210312_BottomSide2.JPG|https://fm-digital-assets.fieldmuseum.org/907/651/CN0000_210312_BTOverallFront2.JPG|https://fm-digital-assets.fieldmuseum.org/908/770/CN0000_210312_08.JPG|https://fm-digital-assets.fieldmuseum.org/908/799/CN0000_210312_01.jpg|/modules/file/icons/application-pdf.png"
"24fee3de-e582-4525-991e-fc3ec213101c","1115769","210491.nosub[1]","whistle, Aerophone","wood, plant fiber","Luba","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6705a46f-bab6-44b7-866c-2a8f9b8b56cf","1115574","210566.nosub[1]","neck ornament","glass, Teeth, plant fiber","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7b73b67f-67d0-41a4-8667-0959276c162e","1115537","210582.nosub[1]","charm","glass, plant fiber","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6586792e-d85a-4133-b6f1-dc399ea33868","1115538","210583.nosub[1]","necklace","glass, plant fiber, brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/380/A114176c_210583.jpg"
"6d4f36bc-eac9-40d0-8369-7850636fc4e6","1115869","210634.nosub[1]","ornament","plant fiber, glass","Kagoro","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"f0e2e94d-016e-456d-969a-a70df09e7611","1115581","210712.nosub[1]","belt","coconut shell, plant fiber","","","Africa, Bight of Bonny Islands, Bioko Island (Ã‹tulÃ¡ Ã‹ria), Equatorial Guinea","","Equatorial Guinea","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"0d8dd40b-96e8-46c7-860c-9e102cf1bb69","1116081","210776.nosub{3}","ornament","metal; brass, plant fiber","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"734ef185-7690-42fa-a339-f11c46eb2f3e","1116083","210777.nosub[1]","ornament","metal; brass, plant fiber","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bfeedf83-d0e0-42f3-9677-f70bad259fc1","1127104","220958.nosub[1]","basket","plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
"
"2aeafac2-62ae-4d21-a791-2b8c6e04736a","1127105","220959.nosub[1]","mat","plant fiber","","","Africa: West Africa uncertain","","","","[2934] R. C. Campbell (Gift)","
"
"500403f4-a385-496b-a7fd-b0469275430d","1807095","220962.A","sword","metal; iron, leather, plant fiber","Malinke (Mandingo)","","","","","","[2934] R. C. Campbell (Gift)","
"
"b80f768a-eb09-4a92-a098-b5c81025efd8","1126908","220962.B","scabbard (sheath) for sword","metal; iron, leather, plant fiber","Malinke (Mandingo)","","","","","","[2934] R. C. Campbell (Gift)","
"
"8ed637d2-d662-4b74-bd00-0791b671f43d","1126673","220966.nosub{2}","bustle","raffia, plant fiber, pigment","Bulu? / Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"53aca6c9-8f51-4759-b266-98cedd85b4b3","1126912","220969.nosub[1]","skirt","plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"e1e6b22d-49a2-49ce-a9b8-4e237c2f0257","1126923","220979.nosub[1]","basket","plant fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"2e2d4ec7-9fd2-4f8b-9c82-5834c1952b78","1126928","220984.nosub[1]","bowl","plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"2010ab4e-d6f8-4a44-b7af-bceb39687fe8","1126929","220985.nosub[1]","bowl","plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"24069f38-1806-455e-904b-163a189cd04b","1126686","221005.nosub[1]","broom","raffia, plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c8f2eed8-15b4-42ec-8a06-2fd7a99fde90","1127151","221023.nosub[1]","shaft","cane, plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"6aa69b6f-26c2-49e7-a2c9-60ab61f5930a","1127152","221024.nosub[1]","cord","plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"441b6365-da8f-419a-8b31-008ed502fea5","1127153","221025.nosub[1]","cord","plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"09cb48ec-ab70-4f22-9c4e-8eb4bb5c1197","1126882","221026.nosub[1]","cord","plant fiber","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
