"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63d0a14b-edfa-4ab4-85ce-d71121bd527c","1031860","130318.nosub[1]","bag, Name: Same use as 130309-17 but poorly made and decorated with white and orange colored yarn. Loops of beads attached.","bamboo, fern cuticle, rattan, yarn, beads","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e064eb59-fed6-41e6-8676-f4ecd6b5e768","1067789","165372.nosub[1]","necklace","cloth, yarn, beads","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"40b6f70a-af45-4dde-a0a4-0a6a0ec4e398","1151317","243727.nosub[1]","ornament","beads, string, yarn, feather","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"78c49a21-7f26-4e68-a8a4-4ad3b5826f19","1251707","337374.nosub[1]","bundle, ritual bundle of fabric with yarn with a button for decoration with pearl like beads on top","fabric, yarn, button, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"d2a8f903-b73a-4e66-ba72-b5a661e47e06","1415212","337375.1","sacrificial buffalo decoration","yarn, ribbon, fabric, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"36523078-df12-492a-92ce-b69843f2c8e5","1415213","337375.2{2}","sacrificial buffalo decoration, broken into 2 pieces","yarn, ribbon, fabric, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"b88a1d3c-2346-434e-9b5f-934aeb939a29","153661","342697 nosub[1]","sculpture","wood, yarn, beads, wax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/081/T2002_12_3283.JPG"
"79fdedce-5ecc-4a55-b2d1-bb6756985c8b","149305","342698 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/240/T2002_12_3284.JPG"
"afb62d10-ff12-4284-9be6-df31b253760a","149436","342699 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/293/T2002_12_3285.JPG"
"8fd01502-9ca3-417c-b99f-6f2ad8ec4622","698823","343883.nosub[1]","hat, Hand made sombrero - straw colored, with red, orange and green beads hanging from brim.","straw, beads, feather, wool, yarn, cord","Huichol","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/330/343883.JPG"
"532c2135-5be9-4352-962b-116acba689ea","2974536","358810.nosub[1]","headdress, Beaded crown-like woman's headdress with dangling pompoms on both sides in red, yellow, white and black;  loops of red yarn on top; components are attached to a black plastic comb in back to provide structure, Suwat is a hair ornament used to tuck a lady's long hair into a bun.  Tucking one's hair is obligatory especially among married women.  This is made of colored yarn balls and strips.  The balls are in placed just behind the ears in order not to cover the face of the wearer.  The wife of a datu (tribal chieftain) uses the suwat almost every day to identify her significant position in the community.","beads, yarn, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/747/358810_Overall.jpg"
"335bb672-bee8-4950-ba2e-1d1fb2f39128","2974565","358830.nosub[1]","headdress, Woman's tiara- like headdreses in yellow, black and red with yellow feathers on top and red cloth flap on bottom, This is a hair ornament which bears many colors signifying the skills of the wearer.  The Bukidnon women use this ornament during special activities like rituals.  The dancers who use this ornament provide an emphasized movement of the heads.  It is made of bamboo, colored cloth, feathers and yarn.","beads, bamboo, feather, yarn, cloth, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/778/358830_Overall.jpg"
"de430e43-2a08-49fe-b128-7d47e9e447e4","1321621","9010.nosub[1]","bridle","hair, yarn, beads","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"5fd392d4-b4ab-44ba-8c46-140a86c5441a","1324344","9267.nosub[1]","headband","yarn, beads","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
"bf5f9c4a-d09a-4f37-bb43-54116c3e8628","1324485","92790.nosub[1]","belt, man's belt, textile","beads, yarn, cotton","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
"d205fa48-2c31-4fa1-ad87-744572c76f89","1324487","92791.nosub[1]","belt, woman's belt, textile","beads, cotton, yarn","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg|/modules/file/icons/application-pdf.png"
