"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6fa372c2-2d36-4210-afc5-5ebc2dc7ac3d","1089108","185244.nosub[1]","head scratcher","bone","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/078/CL0000_185244_InMount.JPG|/modules/file/icons/application-pdf.png"
"191fe658-7cb6-46d6-89c4-fe930090d74d","1089109","185245.nosub[1]","piercer","bone","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"07308926-9ed5-48d0-97cd-e4a7a2c83eed","1089219","185433.nosub[1]","bowl","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d96cf370-4c80-482a-ba1d-8ff679e6aea2","1089037","185501.nosub[1]","knife","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"333b9127-77e1-449a-af37-a8f111b50422","1089314","185502.nosub[1]","knife","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9047c195-290a-46bf-93c0-8822dab271d1","1374542","185513.1","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"42fbeb18-45bc-4be7-9dda-83845566d1c9","1374991","185513.6","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c806c06c-1348-4404-995e-b0108e8b558a","1374992","185513.2","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4a4d6ba9-b761-4215-bb09-88e4d4d1ab1e","1374993","185513.3","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e5744ab-0e92-4615-9f7e-b8d5d6a361ca","1374994","185513.4","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1503c657-2d65-438d-be49-4c3d52ad04f9","1374995","185513.5","part of game, one sub broken","seed, bone, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"653e522c-71c5-4a9a-a385-6d2c6426823d","1089327","185518.nosub[1]","smoother, ox jaw bone used for smoothing mats","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f213c844-4f67-4d08-8f03-e55886726a35","1089328","185519.nosub[1]","smoother, ox jaw bone used for smoothing mats","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"21425718-8b94-4288-8bb8-66d8c057e230","1089330","185520.nosub[1]","smoother, ox jaw bone used for smoothing mats","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1eafd378-1b58-4117-8df0-44f96ccc7ebd","1089378","185561.nosub[1]","head scratcher","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"07f29a52-1488-4d6b-ac5c-d9205cd7f1f0","1089400","185584.nosub[1]","head scratcher","bone","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"19691694-4a67-45bb-a201-9be627369f0c","1375218","186005.nosub[1]","spindle","bone","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c63d4e44-ce9f-489f-9225-7e9592c0dbb0","1375219","186005.nosub[1]","whorl","bone","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c95dc8d-78d1-4959-9f94-128a45c279a0","1089883","186060.nosub[1]","figure (zoomorphic)","bone","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e0ef8946-4a58-4d47-9da8-9b38588ec21b","1090483","186662.nosub[1]","fork, point used as a fork","bone","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8078e3b-5013-4ffc-be7b-cab06f78a086","1375476","187040.nosub[1]","line","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57251d04-3a6b-4246-8610-d41a5107bcb2","1375477","187040.nosub[1]","line","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f19e1fd3-f705-4205-bffb-a995691b5b19","1375561","187092.nosub[1]","snuff container, snuff container; snuffbox","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48a0bf42-ef80-44e2-861a-531838614ca7","1375562","187092.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2af95588-dca3-4aef-adf0-254225e47830","1375563","187093.nosub[1]","snuff container, snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02e54120-a1c8-4c9c-961d-d5ec9824f296","1375564","187093.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc3f1faf-f1ee-41dc-a3a2-099d71ffb398","1375565","187094.nosub[1]","snuff container, snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e09c57c1-4f82-4b89-a598-6b763f4e67eb","1375566","187094.nosub[1]","lid for snuff container, lid for snuff container; snuffbox","bone, wood","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8fd4f0ad-b440-4e39-b27c-517753528026","1090936","187102.nosub[1]","spindle whorl","bone","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cf4b3f68-cdcb-46f8-b6ef-6a21de268c42","1375678","187465.1","snuff container, snuff container; snuffbox","bone, metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6597332e-e300-4bd6-b4ca-2bbb79a4670e","1091456","187691.nosub[1]","necklace","wood, bone","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e05b9baa-c508-47b7-9215-141ee8ca4628","2167710","352257.1","spoon","wood, bone","","","","","","","","
"
"2ce2c362-b7e9-4895-ae28-0b9bda596233","2167712","352257.2","spoon","wood, bone","","","","","","","","
"
"a2913630-840b-48f9-9ac2-b80fba16e188","2167713","352257.3","spoon","wood, bone","","","","","","","","
"
"79e8099c-25b5-4018-944b-d768defbd909","2167689","352258.nosub[1]","spoon","bone","","","","","","","","
"
