"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4783cc96-6ec8-4128-a045-d120ae914614","1378738","194331.1","container, coconut shell container (.A); has stopper for container (.B) of puka wood (Hernandia ovigeria), stopper inserted in container","coconut shell, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/246/194331..jpg|/modules/file/icons/application-pdf.png"
"732cd2ff-d1fc-4bed-bf48-38e91a67c56a","1098105","194332.nosub[1]","fish trap, net fish trap","vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/249/194332..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/701/CN0000_194332_BT.JPG"
"2c9b115f-bf28-4456-8f37-e98482137573","1098107","194333.nosub[1]","bowl, bowl; made of kanava wood (Cordia si=ubcordata)
2 reattached paper labels read:
1. On one side hand written in black ink: ""A-6"" 
and handwrittten in blue ink:
 "" Atafu Is. 
Tokelau Group 
Polynesia""

On other side: 
hand written in black ink: ""A-6"" 
and handwrittten in blue ink: ""194333""","wood; kanava","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/251/194333..jpg|https://fm-digital-assets.fieldmuseum.org/860/708/CN0000_194333_BT.JPG|/modules/file/icons/application-pdf.png"
"f5252a9f-069d-4424-b47a-5af3defc629e","1098108","194334.A","container, coconut shell container (.A); had stopper for container (.B) of puka wood (Hernandia ovigeria), for parent record: container and stopper for container, for parent record: coconut shell container (.A) and stopper for container (.B) of puka wood (Hernandia ovigeria), for parent record: material wood; lantern tree - for missing stopper .B","coconut shell, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/254/194334..jpg|/modules/file/icons/application-pdf.png"
"6d385b99-8ab7-4b4d-a114-07c6659c29cd","1338278","194335.nosub[1]","container, coconut shell container with stopper of puka wood (Hernandia ovigeria) with sennit fiber, container and stopper for container attached together with sennit fiber cord as one / single item; designated .A-.B","coconut shell, vegetal fiber; sennit, wood; lantern tree","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/256/194335..jpg|/modules/file/icons/application-pdf.png"
"51e44afd-8dfd-4f4d-ad9f-642f5dade12a","1098109","194336.nosub[1]","scraper, coconut shell scraper","coconut shell","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/257/194336..jpg|/modules/file/icons/application-pdf.png"
"21831b01-6fe0-4873-9c17-5c5dc2aa1c34","1098334","194337.nosub[1]","scraper, coconut shell scraper","coconut shell","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/258/194337..jpg|/modules/file/icons/application-pdf.png"
"6c315a4d-a56e-4127-91c7-ddf4c8074844","1098335","194338.nosub[1]","needle, needle for repairing mats (huhulu); narrow, smooth, flat section of coconut frond stem shaped to sharp points at each end; Dimensions: (in cm.) L = 18.0, W = 1.0","coconut palm leaf midrib","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/259/194338..jpg|/modules/file/icons/application-pdf.png"
"0cfdc073-416e-44f3-bad8-345432a72375","1098336","194339.nosub[1]","husker, coconut shell husker of gagie wood (Pemphis acidula)","wood; gagie","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/260/194339..jpg|/modules/file/icons/application-pdf.png"
"2456eb1c-a722-48b9-bbd5-19fe8860c90f","1098337","194340.nosub[1]","needle, netting needle (hika) made of coconut wood; long, thin, round, carved stick split at each end to form two long prongs at either end; Dimensions: (in cm.) L = 51.0; Diameter 1.0","wood; palm wood - coconut","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/261/194340..jpg|/modules/file/icons/application-pdf.png"
"508708c9-88da-4e32-b525-233c14d60ae3","1098338","194341.nosub[1]","needle, needle for sewing thatch (ao-hui-lau) made from a sword fish sword; one end is rounded and flat with a pierced hole; needle tapers to point at other end; Dimensions: (in cm.) L = 13.0; W = 1.0","animal bone; fish; swordfish","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/203/369/194341..jpg|/modules/file/icons/application-pdf.png"
"87edba63-ab7a-4862-a4cf-5e16e44d096e","1098339","194342.nosub[1]","needle, thatching needle (lave lau or ao-ato-lau) made from sword fish sword; triangular piece is cut out below one end which is curved inward to a point; other end tapers to a narrower point; Dimensions: (in cm.) L = 14.0, W = 1.0","animal bone; fish; swordfish","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/264/194342..jpg|/modules/file/icons/application-pdf.png"
"bc884152-8977-4477-ad37-b624e4cf78d5","1378743","194343.7","string for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"9fcecc22-91bd-4f94-9a7e-640f53289cb5","1378749","194343.1","outrigger canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood, vegetal fiber; sennit, shell; cowrie","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"a60e353e-43de-44be-b14d-3ab59b1f9f67","1377862","194343.2","paddle for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"f8c88b24-fc2a-4e2e-831d-d28734803400","1378747","194343.3","paddle for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"b1dd3384-6308-4bda-99c8-9b2266efefce","1378746","194343.4","paddle for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"ef59016e-9a9e-49a0-a002-bb634baabd91","1378745","194343.5","paddle for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"4c09acc5-1569-4865-a171-deb3cb28bef0","1378744","194343.6","sail and mast for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","pandanus leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"9c58e63e-b1bd-4c25-9619-fa8c00e6d5ea","1378742","194343.8","club for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"57e679f4-8a08-4357-907c-414d7e40f4b5","1378748","194343.9","bailer for canoe model, model of a double canoe (fua lua); 1 of 9 pieces / components of model outrigger canoe consisting of: .1- two dugout canoes each carved from piece of wood lashed together with sennit to a wooden framework surrounding a wood platform; each canoe has 3 shells attached by string to curved ridge at its bow and 2 at stern (1 is missing at each stern) a small platform attached by sennit is near stern of each canoe; .2-.5 - 4 wood paddles (foe) of spatulate shape; .6 - -sail (laa) of plaited pandanus and mast (toko) which is wood, rounded, thicker and pointed top with 10 holes pierced in it for attached line; 7 - sennit line twisted for lashing sail to mast; .8 - club (kini) for killing fish of light colored wood; .9 - bailer (tataa) of light colored wood scoop with handle inside; Dimensions: (in cm.) .1 - L = 40.0; W = 17.0; .2-.5, L = 14.0; W = 2.5 ea., .6 H = 46.0, W (sail) = 24.0, H (sail) = 33.0, Diameter (mast) = 1.0, .7 - Diameter (as coiled) 3.5, .8 - L = 10.5, W = 1.0, .9 H = 1.0, W = 3.0","wood","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/266/194343..jpg|/modules/file/icons/application-pdf.png"
"3a30d2bc-9ab9-42b1-aaa4-b65b260e778d","1098353","194344.nosub[1]","fishing gear model, model of bonito fishing gear","wood, vegetal fiber; sennit, shell; pearl shell, feather, turtle shell","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"c4447d45-0c28-4e73-81c9-1a9c88ade57c","1098354","194345.nosub[1]","broom","coconut palm leaf midrib, vegetal fiber; sennit, bamboo","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/269/194345..jpg|/modules/file/icons/application-pdf.png"
"ae4e298b-d95a-43da-bf9e-d1652c6fdd77","1098355","194346.nosub[1]","broom","coconut palm leaf midrib, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/270/194346..jpg|/modules/file/icons/application-pdf.png"
"822c729d-0ff1-420b-bf4c-5c4682378e55","1098356","194347.nosub[1]","basket","coconut leaf","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/272/194347..jpg|/modules/file/icons/application-pdf.png"
"6dcb9c7e-f52d-4537-879c-85d4954ddbc9","1098357","194348.nosub[1]","bowl, bowl; made of kanava wood (Cordia subcordata); Paper labels reattached read:
1. hand written in black ink: ""A 20""
2. stapled to 1 type written in black ink: ""A 20 - Wooden bowl (kumete). Brought to me by Ioapa Limoni and said to be of considerable antiquity. These were used to prepare large quantities of food in the past, but this usage has been replaced by large metal pots. In the past and at present they are used as washtubs. There are numerous large kumete  lying around Atafu, but no one makes them anymore. The wood is kanava"".
3. hand written in blue ink  on both sides ""194384 Atafu Islands Tokelau Islands""","wood; kanava","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/273/194348..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/719/CN0000_194348_BT.JPG"
"cc67f175-5e16-4abf-a926-7c8df0b05714","1098358","194349.nosub[1]","needle, thatch-sewing needle (ao-hui-lau); swordfish sword tapers to a point, other end is flattened with hole for threading (See 194341., A-13); Dimensions: (in cm.) L = 30.0; W = 1.5","animal bone; fish; swordfish","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/274/194349..jpg|/modules/file/icons/application-pdf.png"
"19d1573a-dafc-4d4f-8a18-fce1a667b615","1098359","194350.nosub[1]","needle, thatch-sewing needle (ao-hui-lau); turtle bone needle tapered to a point at one end, wider and somewhat flattened at other end; Dimensions: (in cm.) L = 23.5; W = 1.0","animal bone; reptile; turtle","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/275/194350..jpg|/modules/file/icons/application-pdf.png"
"a251f564-aa64-4f0e-934e-078a1b104275","1098360","194351.nosub[1]","needle, thatching needle (lave lau); made from gagie wood (Pemphis acidula); needle tapered to a point at each end with barb at one end; Dimensions: (in cm.) L = 25.0; W = 1.0","wood; gagie","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/276/194351..jpg|/modules/file/icons/application-pdf.png"
"74303c07-1a31-4c22-9812-7cc922742906","1098361","194352.nosub[1]","cord, length of twisted sennit line / cord (fauato) used in building houses (kafa fau fale)","vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/277/194352..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/727/CN0000_194352_Overall.JPG"
"8fc5369e-f76d-41cb-987d-7dfdcdf71d43","1098363","194353.nosub[1]","cord, braided sennit line / cord (kafa faufau aka) used to lash together outrigger canoes; Dimensions: (in cm.) L = 33.0 (length of tied bundle)","vegetal fiber; sennit","Tokelau Islanders","","Pacific, Tokelau, Atafu Atoll, Tokelau","","","Tokelau","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/278/194353..jpg|/modules/file/icons/application-pdf.png"
"babd1ed4-c821-4bd5-b775-c356b67b8b07","1098364","194354.nosub[1]","basket","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/279/194354..jpg|https://fm-digital-assets.fieldmuseum.org/860/733/CN0000_194354_AT.jpg|/modules/file/icons/application-pdf.png"
"415694be-eb68-4cf5-b07f-168dafbc36a7","1098365","194355.nosub[1]","basket","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/280/194355..jpg|https://fm-digital-assets.fieldmuseum.org/860/738/CN0000_194355_AT.JPG|/modules/file/icons/application-pdf.png"
"f4e76db7-9ae6-4da6-86a8-996e0d9e0e02","1098366","194356.nosub[1]","basket","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/281/194356..jpg|https://fm-digital-assets.fieldmuseum.org/860/743/CN0000_194356_BT.jpg|/modules/file/icons/application-pdf.png"
"a9becc2e-bcc8-4759-93cf-2f3d2da726d0","1098367","194357.nosub[1]","basket","coconut leaf fiber","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/282/194357..jpg|https://fm-digital-assets.fieldmuseum.org/860/726/CN0000_194357_BT2.jpg|/modules/file/icons/application-pdf.png"
"f3c1fc25-65ce-4c8f-998c-956b95925375","1098368","194358.nosub[1]","basket","coconut leaf fiber, metal (zipper), cloth, inner tree bark; kanava, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/283/194358..jpg|https://fm-digital-assets.fieldmuseum.org/860/748/CN0000_194358_BT.JPG|/modules/file/icons/application-pdf.png"
"60c67695-91d2-4d7a-b643-0d3518f75e5c","1098369","194359.nosub[1]","container","coconut shell, coconut leaf fiber, inner tree bark; kanava, dye, shell","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/284/194359..jpg|https://fm-digital-assets.fieldmuseum.org/860/752/CN0000_194359_AT.jpg|/modules/file/icons/application-pdf.png"
"6e892ea2-c152-469f-8bf3-3ec1996286c1","1098370","194360.nosub[1]","hat, man's hat","coconut leaf fiber, cloth","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/285/194360..jpg|/modules/file/icons/application-pdf.png"
"f2268518-fe0c-4c2f-92ba-934bdd72e061","1098296","194361.nosub[1]","wreath, wreath of dyed kanava bark (Cordia subcordata) for ceremonial presentation","inner tree bark; kanava, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/286/194361..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/760/CN0000_194361_Overall.JPG"
"4ef8f28c-cb7f-4427-88f6-35edb7a5a75c","1098297","194362.nosub[1]","basket","coconut leaf fiber, inner tree bark; kanava, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/287/194362..jpg|https://fm-digital-assets.fieldmuseum.org/860/765/CN0000_194362_BTDetail.jpg|/modules/file/icons/application-pdf.png"
"3c0b9d55-1835-428b-9ef6-89305aa693f5","1098300","194363.nosub[1]","basket","coconut leaf fiber, inner tree bark; kanava, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/288/194363..jpg|https://fm-digital-assets.fieldmuseum.org/860/767/CN0000_194363_ATDetail.jpg|/modules/file/icons/application-pdf.png"
"435b36b4-35a6-46f4-8d87-2f3a03c82b44","1098301","194364.nosub[1]","fan, fan (ili) woven of coconut leaf midribs (tuaniu) and coconut leaf; fan is obcordate with ""W"" cut from top; handle is woven in green and natural; fan design is woven of green, magenta and natural; used in church; Dimensions: (in cm.) W = 32.0; L = 40.0","coconut leaf, coconut palm leaf midrib, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/289/194364..jpg|/modules/file/icons/application-pdf.png"
