"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6c4743b-fc1b-4f49-99d9-b02f1e744a74","1005394","105037.nosub[1]","arm ring","ivory","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"ad0e3d69-7b34-4840-a82b-28d423bac883","1005395","105038.nosub[1]","arm ring","ivory","","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2069/261/CL0000_105038_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2069/262/CL0000_105038_InMount.JPG"
"c79ba60f-3f9c-4097-9b7d-a690035f386b","1005396","105039.nosub[1]","arm ring","ivory","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"275761bf-5753-4560-92ae-dff9e94f8d4f","1005397","105040.nosub[1]","arm ring","ivory, metal; iron wire","","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2134/976/CL0000_105040_InMountAngle.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2134/977/CL0000_105040_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/973/CL0000_105040_InMountDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2134/975/CL0000_105040_InMountDetailInterior.JPG"
"f2816fe7-89e5-4cf2-abb8-48766ddd3064","1005455","105142.nosub[1]","string of beads","glass, stone; carnelian, ivory, stone; alabaster","Egyptian","Middle Kingdom?","","","","","[1052] E. E. Ayer (Purchase)","
"
"4de05280-177b-4ef4-b0fd-4a58fe8b0729","1005561","105258.nosub[1]","armlet","ivory","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"60905311-5a4b-41da-adce-a36bb20ab55e","1005562","105259.nosub[1]","armlet","ivory","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"e2e3ec72-9bc8-46d1-b87f-3d9b858a74fe","1005563","105260.nosub[1]","armlet","ivory","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"07a7c1e9-44e0-4d9e-ab47-7a41f711b21e","1011263","110935.nosub[1]","toilet instrument","ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"67da6aec-6060-465f-8dc9-a1cec1abcdc2","1011264","110936.nosub[1]","toilet instrument","ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"8904578d-5b3f-429b-aaa8-1dc625f80c85","1011672","111067.nosub[1]","earring","ivory","","","","","","","[1358] B. Lathrop (Gift)","
"
"85708952-d75e-4392-818b-e23eea43dddd","1351608","111328.A","arm ring, 1 of 4 arm rings","ivory","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"9765565c-6218-4aef-9053-bbe2b3ea4a63","1351610","111328.C","arm ring, 1 of 4 arm rings","ivory","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"a92bba2b-4f1e-411c-bdfb-cbce7841af04","1351611","111328.B","arm ring, 1 of 4 arm rings","ivory","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ede68731-b92a-48fa-8f4b-3b8af04fd389","1012513","111964.nosub[1]","fan","ivory, pigment","Han Chinese","Qing Dynasty  - early 19th century AD","","","","","[1542] L. M. Kneeland (Gift)","
/modules/file/icons/application-pdf.png"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
"05266582-10f1-4d4f-a504-844c07c12963","1016272","115514.1,.2","sword and scabbard (sheath) for sword","ivory, wood, rattan","Moro?","","","","","","[1161] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0b0f96e2-1fd2-496c-bfa8-0e5f457c1a27","1017143","116255.nosub{2}","fan and bagged fragment","pigment, paper, ivory","Han Chinese","Qing Dynasty - 1753 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/811/954/EX2015_1a_116255_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/953/EX2015_1a_116255_DetailImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"caf546fa-f79e-4522-b066-999d182b8c43","1017047","116656.nosub[1]","plaque w/ stand & frame","ivory, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/208/EX2015_1a_116656_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1621f999-06d6-43f7-ada0-61ba88dbc4ab","1017049","116657.nosub[1]","brush holder","ivory","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/974/EX2015_1a_116657_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/975/EX2015_1a_116657_ReferenceImage.jpg"
"f7d50198-90e0-4097-ab52-3ce3ff716ee4","1017050","116658.nosub[1]","brush holder","ivory","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/976/EX2015_1a_116658_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/977/EX2015_1a_116658_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/811/978/EX2015_1a_116658_DetailImage3.jpg|https://fm-digital-assets.fieldmuseum.org/811/979/EX2015_1a_116658_ReferenceImage.jpg"
"08d4e93e-8217-4b0a-9dd1-98f2b232be9a","1022115","121018.nosub[2]","jewel box and lid","wood, lacquer, ivory","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6934688c-f92c-4c39-b844-be05ae754dc9","1023103","122294.nosub[2]","knife","ivory, leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ec071b9-9bd2-4d01-80ad-6fc28460402a","1023106","122297.nosub[3]","knife and chopsticks","ivory, leather, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c95bdeb2-5367-4fa4-b086-790d45f9f3e7","1023295","122307.nosub[2]","knife and chopsticks","ivory, leather, metal; copper, metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8ac977eb-8ce9-456f-ba43-f0d762904795","1023087","122318.nosub[4]","knife,sheath,chopstick","wood, ivory, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c08069aa-0af3-45be-8f07-ee3f63daea44","1023418","122323.1-.4","knife and sheath for knife","leather, metal; silver, ivory","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d675f33e-5f54-416d-814f-e3a72329b395","1024716","123516.nosub[1]","ring","ivory","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"63b6de0e-f0e2-4f82-baa9-cf1f5b5385d9","1024721","123526.nosub[1]","ring","ivory","Tibetan, Derge nomads","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cdbf4d47-81e7-4003-b42f-f70a41886b68","4239788","123528.1","bracelet, 1 of 2 bracelets","ivory","Tibetan","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1a6b9865-bbd6-471d-96b7-3204958045c9","4239789","123528.2","bracelet, 1 of 2 bracelets","ivory","Tibetan","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"83eb3e04-31b2-4964-baae-95bdb308898e","1024806","123606.nosub[1]","pouch & belt","leather, ivory, iron, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76f967fa-0935-441d-b38f-4ab6e8123bfc","1026860","125499.nosub[1]","scent box","ivory","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/241/EX2015_1a_125499_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"74828125-b1fb-4cc3-b115-93dc1f21038a","1027177","125738.nosub[1]","seal","ivory","","","","","","","[1411] C. Wicker (Gift)","
"
"98def790-bde7-49f2-a46b-bf8ef33a5b65","1027360","125927.nosub[1]","fan","tortoise shell, amber, ivory, shell; nacre - mother of pearl, feather; kingfisher, metal; brass, pigment","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/497/125927_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2391/498/125927_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/499/125927_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/500/125927_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/105/701/CSA48817.jpg|https://fm-digital-assets.fieldmuseum.org/809/258/EX2015_1a_125927A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ad19353d-3eb0-4b57-8bec-f31c1190349c","1027361","125928.nosub[1]","fan","tapestry cloth, ivory","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/419/A98525.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/259/EX2015_1a_125928_ReferenceImage.JPG"
"af72ddcb-48c3-49bf-b1df-9d2b26381af8","1027254","125966.nosub[3]","gourd, lid, base, dragon, clouds","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fa035e7d-f782-485e-b494-6e0513fe1a58","1027255","125967.nosub[2]","cricket gourd and lid","gourd, ivory, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/272/EX2015_1a_125967_ReferenceImage.jpg"
"0b31a2da-2b2c-4e8f-ac07-77e630b41663","1027256","125968.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/273/EX2015_1a_125968_ReferenceImage.JPG"
"97619203-ec93-4e58-bdac-b3845c04f8bd","1027257","125969.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"9c22c8f0-4cef-4425-b0cc-049235ecdef7","1027259","125970.nosub[2]","gourd, lid, base","gourd, ivory, horn, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38b96882-7ee8-47e9-af9c-f7c63f3f9aa9","1027260","125971.nosub[4]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"b9711694-8e2f-413e-b27c-a4cd7f57118c","1027261","125972.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"2caf4f57-6978-44e3-8a10-1501f88bc716","1027262","125973.nosub[2]","cricket gourd","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"99d8b084-51e7-4f05-b676-42fda8b29468","1027263","125974.nosub[2]","gourd, lid, base","gourd, ivory, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c75e0a9e-a446-49a1-9f6e-331d197391d3","1027264","125975.nosub[2]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/126/A87773.jpg|/modules/file/icons/application-pdf.png"
"8ce30e9e-3905-4000-b752-d053014fbe88","1027266","125977.nosub[2]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1f1c3e14-c253-4a47-976b-32fccec29552","1027382","125978.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af3d1b78-6735-4739-9390-56da59cc0332","1027383","125979.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2e855af8-2ced-45ec-a886-4f94e021233d","1027385","125980.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aeb776c3-fa7e-4817-901d-c0fe768390b1","1027386","125981.nosub[1]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png"
"d8a2b11e-ed70-468f-9a56-d3b20cde2506","1027387","125982.nosub[3]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c0b0b24-7b1a-431d-9178-4752da98baca","1027388","125983.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"09e0f00f-5c98-4152-8d25-0673dd7bad95","1027389","125984.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99a6d766-c364-4083-b159-566e6e7a96a8","1027390","125985.nosub[3]","gourd, lid, base","gourd, ivory, horn, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/128/494/CSA48816_A.jpg|/modules/file/icons/application-pdf.png"
"2245f2f4-7ecc-4207-92d7-0f1a4853e50b","1027391","125986.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/274/EX2015_1a_125986_ReferenceImage.jpg"
"e4a64683-0e2f-47da-b556-fcf1ff0b9ef0","1027392","125987.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"5a7fe6b6-b5a7-475d-9aaf-b4dd51a95274","1027394","125989.nosub[3]","gourd, lid, base","gourd, ivory, pigment, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"58f348d1-7256-4f7a-817f-55eddeac68d1","1027396","125990.nosub[2]","cricket gourd/stand","gourd, wood, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3c898721-477d-4918-b0c0-fa1110af6074","1027400","125994.nosub[3]","gourd, lid, base","gourd, cloth, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"485179d4-767b-4ec6-826d-ad064cf6f8cb","1027401","125995.nosub[2]","cricket gourd, lid","gourd, coconut shell, pigment, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ddad21e2-2cba-4148-a519-2353a85b0cd9","1027433","126002.nosub[1]","fan","ivory, silk, feather; peacock, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/208/EX2015_1a_126002_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/209/EX2015_1a_126002_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2fbf237a-148f-4c8b-84bf-3d62926f0912","1027434","126003.nosub[1]","fan","bird quill; heron, ivory, feather; peacock","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"29c80802-04a4-4872-90cf-30c954659693","1027133","126004.nosub[1]","fan","ivory, bird quill; eagle, feather; peacock, cloisonne enamel","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/277/EX2015_1a_126004_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"3bd9e50c-9a6e-4f8f-b4c5-cc448536938a","1027135","126006.nosub[1]","fan","ivory, feather; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/211/EX2015_1a_126006_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/210/EX2015_1a_126006_DetailImage.JPG|/modules/file/icons/application-pdf.png"
"9a36efbb-6f8a-4793-afbd-78ef834b4ad5","1027136","126007.nosub[1]","fan","ivory, bird quill; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/418/A98524.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/279/EX2015_1a_126007_ReferenceImage.JPG"
"5dd1ee2c-834c-473a-82b0-5f5b16445b52","1027138","126009.nosub[1]","fan","ivory, feather; eagle, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/281/EX2015_1a_126009_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"3efc43a0-7a6f-4f2f-b8e7-3c022974dd52","1027140","126010.nosub[1]","fan","ivory, feather; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/282/EX2015_1a_126010_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"523ccbad-e6e8-4c6a-a10e-6b9eaf6b7bd9","1027435","126011.nosub[1]","fan","ivory, feather; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/212/EX2015_1a_126011_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/213/EX2015_1a_126011_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"db06f02b-25ea-4718-a29c-de67770121ab","1027436","126012.nosub[1]","fan","ivory, feather; goose","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/283/EX2015_1a_126012_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b0b9eb48-047e-48ce-b349-6f1aaff64be6","1027438","126014.nosub[1]","fan","ivory, feather; eagle","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/285/EX2015_1a_126014_ReferenceImage.JPG"
"c5b547d4-7386-4399-88a4-422dfdce5901","1027439","126015.nosub[1]","fan","feather, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/286/EX2015_1a_126015_ReferenceImage.JPG"
"87fc5ec5-d279-42ee-8d90-c74fae76d042","1027440","126016.nosub[1]","fan","ivory, feather; goose","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/287/EX2015_1a_126016_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"7905a06f-fad8-4ebe-bbda-fc2be96ec5c3","1027447","126022.nosub[1]","fan","ivory, feather","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/293/EX2015_1a_126022_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"ee636f1b-6dab-40b6-8d73-544a244970e8","1027448","126023.nosub[1]","fan","ivory, feather; goose","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/294/EX2015_1a_126023_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2eda4dca-1e2a-479d-9afe-7d52d8dad1fb","1027462","126036.nosub[1]","fan","silk, ivory, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/218/EX2015_1a_126036_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/219/EX2015_1a_126036_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a9921297-35bd-4ba5-9328-216fa51cc52b","1027268","126038.nosub[1]","fan","gauze, paper, ivory, lacquer","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/306/EX2015_1a_126038_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"39d026ed-1ef8-462f-a54f-ae7ae9ce1d32","1027476","126071.nosub[1]","fan","bamboo, ivory, paper, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
