"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc76bb44-0c69-442d-b6b7-5bd1ec4dd834","1009747","109440.nosub[1]","shield","wood, paint","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2c35460e-0da8-4096-8c60-4f96a0c296ce","1009748","109441.nosub[1]","shield","wood, paint","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1335d71c-ea3f-4ea6-a8ec-83daa1ae8e9e","1009749","109442.nosub[1]","soil turner, Name: Soil turner. A flat, sharpened blade of iron is attached to a wooden handle. Used in planting season.","metal; iron, wood","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"72cd3cc9-c0b1-4af0-bd74-e1ae6cbeaa18","1009892","109443.nosub[1]","adze, Name: Palik. Weeding Adze used for weeding.","wood, metal; iron","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b953d7d3-437c-40f8-a507-17b40e04e058","1009893","109444.nosub[1]","shield","wood","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/363/CL0053_109444_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/364/CL0053_109444_FrontReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/365/CL0053_109444_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/382/CL0053_109444_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/383/CL0053_109444_FrontReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1262/385/CL0053_109444_Side.JPG|/modules/file/icons/application-pdf.png"
"3c5e8815-9502-4fc1-ac77-b372ed860b71","1009975","109445.nosub[1]","fish basket","bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d375354d-1c71-43ec-994e-357083710569","1009976","109446.nosub[6]","6 fish traps","plant","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"11bbbfa4-a4ee-480c-9980-fb9ee789c2fc","1009978","109448.nosub[1]","basket, Name: Agorañ. bamboo basket open weave. Used for carrying mangoes, corn etc. This type is also attached to poles such as 109447","bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"58c08b8f-11cd-4707-9587-22334c350c4e","1009979","109449.nosub[1]","basket","bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"305c0f4b-9173-4a95-8c36-4b1b4f1234b6","1009980","109450.nosub[1]","basket","bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9a6e06f1-8515-4172-800b-fa82d08f98fc","1009981","109451.nosub[1]","basket","bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f31e588f-1445-47c4-99ca-7b111831b696","1009982","109452.nosub[1]","basket","bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b39aaf77-81ec-44f6-a04f-ea5815c4a48e","1009983","109453.nosub[1]","basket","bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e3a0e06a-6b83-4104-a0c7-4b63484d58b4","1009984","109454.nosub[1]","basket","bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"84c487ca-db12-4532-a340-2dc3590e4f16","1010006","109455.nosub{2}","drum, Membranophone, Name: Tambor. Long drum made from hollowed out trunk of small tree. head of deer skin. Lower end carved and inlaid with human teeth. Property of village for many years. Same type used in Apayao. | Notes: Beaten with hands. Note can be changed by presence of leg vs. barrrel., drum and bag with a fragment","wood, animal skin; deer, human remains; tooth","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/561/CL0034_109455_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/558/CL0034_109455_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/559/CL0034_109455_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/560/CL0034_109455_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
