"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0623b275-b728-4b87-8658-e3852312cd73","1121019","215527.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ca9a2031-ec4e-4d95-bd49-930695d4d7bd","1121020","215528.A-.C","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bade2cc6-43f1-467e-98e9-ded9e32d75c9","1121021","215529.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"12c9ac25-c797-4e78-864d-dd85bf895c98","1121022","215530.nosub[1]","cave bear left femur","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7fc90343-d6eb-4d3d-91d0-d96c35440927","4246730","215531.A","horse bone, 1 of 4 horse bones; ungual","animal bone; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b888e102-7f52-485e-b688-373bccf3fe55","4246732","215531.C","horse bone, 1 of 4 horse bones; ungual","animal bone; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f9aa392e-0639-42b1-b79e-8806b58daacb","4246731","215531.B","horse bone, 1 of 4 horse bones; ungual","animal bone; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b767b676-6942-4547-bb70-6f3b64e14097","4246733","215531.D","horse bone, 1 of 4 horse bones; ungual","animal bone; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7cd312a2-dea6-425d-8b3b-59cbcb4dd6ba","1121190","215532.A-.C","horse foot bones","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d459c134-9ddc-431b-881c-1e5370fb99d6","1121191","215533.nosub[1]","horse mandible","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e2f6cfca-5ac9-44d7-a5f9-cda745babc89","1121192","215534.nosub[1]","cave bear right innominate","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b450ead4-e0c3-4a72-90be-ce5f29442b9c","1121193","215535.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b85a69d7-82f6-4b05-a16c-8f5796ab520a","1121194","215536.nosub[1]","cave bear vertebra","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"43ee9e96-3fff-4a78-95c4-bb5042220c13","1121196","215537.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5e9367b8-d2b2-44ca-bbd9-fa750967f6b8","1121197","215538.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"95364814-294b-402b-9e55-5971b16da7d4","1121198","215539.nosub[1]","cave bear right tibia","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2d684f25-2b88-46c7-a494-0cf94a4ff3c8","1121199","215540.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"335e3e0f-c61f-4159-bf51-8916b0ba116e","1121200","215541.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"704f6b7b-3dd3-42b5-8189-2b194d407f66","1121201","215542.nosub[1]","cave bear right calcancum","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b60fb62e-9772-4959-9967-7f0c989aa848","1121202","215543.nosub[1]","horse maxilla fragment","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c0ba7972-3a39-4935-ac74-c5a3b65eb258","1121203","215544.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"831bcd44-2620-464f-8e5c-432103924395","4108670","215545.A","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bd565fa4-64de-480b-8614-a37c2be25c6e","4108673","215545.B","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9b7ac91c-b5eb-4bf6-9aaa-2c7fbdf93498","4108675","215545.C","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0ac1878c-158a-4769-bab1-391663f8ec38","4108676","215545.D","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"23aa3142-98db-447a-b9c2-d35f12aaa5a1","4108677","215545.E","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d6e03a89-32a3-4a37-ab7e-30f4bce3b942","4108679","215545.F","tooth, 1 of 6 horse teeth of Equus caballus fossilis","animal tooth; horse","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"37f11c62-79eb-42d7-ac19-b777c4903958","1121205","215546.A-.C","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c5aeb2d0-fe74-476e-8227-38472b157b57","1121207","215547.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8fa81597-33e3-45d6-a660-85e448a8ed4f","1121208","215548.A,.B","humerus, left humerus of Canis lupus","animal bone; wolf","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b65b35c0-c0aa-4fda-976a-1e5e4684fd80","1121209","215549.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c95acdb5-2af3-4fdf-8edb-5402dc7a5f31","1121210","215550.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"fb7065a2-fa3c-41d3-8528-2aaae60e70ab","1121211","215551.nosub[1]","reindeer right metacarpal","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c9cc19b7-fc07-4953-beb9-fca8f1bc5db5","1121212","215552.nosub[1]","reindeer left metacarpal","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"925b1b31-dff9-46ae-b09b-4ef90321415b","4185193","215553.A","foot bone, 1 of 7 reindeer foot bones from complete right reindeer foot (Cervus tarandus)","animal bone; reindeer","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"816b22ae-bed7-4d04-ac85-d0c9c7220af7","4185195","215553.B","foot bone, 1 of 7 reindeer foot bones from complete right reindeer foot (Cervus tarandus)","animal bone; reindeer","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7834f250-86ed-496e-a983-a7e53332c516","4185196","215553.C","foot bone, 1 of 7 reindeer foot bones from complete right reindeer foot (Cervus tarandus)","animal bone; reindeer","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7094e974-020a-4335-a7ff-b52a8a109a08","4185197","215553.D","foot bone, 1 of 7 reindeer foot bones from complete right reindeer foot (Cervus tarandus)","animal bone; reindeer","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"16f6cf1d-e4ba-4c32-bd86-8a948d0c0c83","4185198","215553.E","foot bone, 1 of 7 reindeer foot bones from complete right reindeer foot (Cervus tarandus)","animal bone; reindeer","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d7834c50-7713-4fc7-9c4a-5f63e3462c7c","4185199","215553.F","foot bone, 1 of 7 reindeer foot bones from complete right reindeer foot (Cervus tarandus)","animal bone; reindeer","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cda07eab-e8d0-44f2-9dd1-b36beb4da2ee","4185200","215553.G","foot bone, 1 of 7 reindeer foot bones from complete right reindeer foot (Cervus tarandus)","animal bone; reindeer","Aurignacian","","Europe, Czechia, near Přerov: Předmostí (Predmost)","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5a0787a2-27cc-4ac8-95e9-48778eb932ea","1121214","215554.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f3602af8-6e60-485d-9690-acc675977ad4","1121215","215555.nosub[1]","ptarmigan ulna","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"28dbf81b-75e9-4588-82b3-c15aec82f1c9","1121216","215556.nosub[1]","ptarmigan left coracoid","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"335443b3-92ce-410f-9de1-a4759a150358","1121218","215557.nosub[1]","ptarmigan left metatarsus","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e02039ae-d916-47b2-9ca2-c4f9bc51fcd0","1121219","215558.nosub[1]","ptarmigan right femur","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"df8d24ba-f45e-4bd9-9b2d-96361f8b0741","1121220","215559.nosub[1]","mammoth limb bone fragment","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9e773484-cd17-47e1-a880-abeff897e70d","1121221","215560.nosub[1]","mammoth tibia fragment","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5272fafe-761f-4c34-8a9d-82ebc308be2f","1121222","215561.nosub{2}","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a4ad424b-d2a9-452c-8252-cd24f72d329d","1121223","215562.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d41575df-4b84-41bb-92c4-42f54e7e9cb1","1121224","215563.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4c06c4ca-fc75-41b9-9e35-84463c532837","1121225","215564.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5f5ffee1-15db-40e3-ae53-8725afb71f38","1121226","215565.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f0f73111-a833-453f-9fc2-ba5d99fe7679","1121227","215566.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b8dcb801-804e-442e-8cdd-592fde2f0235","1121230","215567.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"fdf96c35-4a7c-456e-a9af-ea752e4e1d36","1121231","215568.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1a69a3e3-4104-4d33-9374-76e7ecb40ad4","1121232","215569.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"feb23418-a781-4383-8211-c0d6a58ae03a","1121233","215570.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4037a49d-c053-42c1-8249-724682897cb8","1121234","215571.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2cfd20e4-c70c-4b6b-8850-054f20b1b355","1121235","215572.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f76a7d67-38ed-44e4-90fa-531ac164738b","1121236","215573.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"44e5fa4c-1491-4dba-b039-81a329a0c337","1121237","215574.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a2c2870c-6c25-498e-8283-30f34166e78a","1121238","215575.nosub[1]","mammoth tibia fragment","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5e12f3a1-7fe4-4bc2-b2cb-79890e831578","1121239","215576.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a8d2f90a-00a1-4b20-a450-0ea56106a0c1","1121054","215577.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"38028b4c-0205-4b4b-b275-d099248973cc","1121055","215578.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"16561060-a37e-4201-98d3-4df3ce39420f","1121056","215579.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d167c370-226e-4e35-a83a-eb53f944a4f4","1121057","215580.nosub[1]","mammoth humerus head","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"db4c6733-2abb-427f-8f2c-68633adf3717","1121240","215581.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"697013bd-b517-4acd-bee7-89e3018ce657","1121241","215582.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"99de7b50-bde6-4167-afcc-c9ee003397b8","1121242","215583.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a4b577a1-810c-4ec7-9787-afe61f6f4552","1121243","215584.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"08f47d6a-56c3-43fb-8620-4bcae5de1b75","1121244","215585.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e15f42d5-80b8-44c6-8e00-abc4ad5127a7","1121245","215586.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3d85d9cd-9e19-47de-8133-39138d681c3a","1121247","215587.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"16b5fd2c-0bee-4456-8a1c-320a7edca914","1121248","215588.nosub[0]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3caed283-91f5-4036-b2de-857ef00edfdf","1121249","215589.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d10b89ee-0e48-4d6c-ae0e-cd787d6fc00a","1120962","215590.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d333c8e7-c1eb-468f-99fd-b203cd264a2c","1120963","215591.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"49027c04-db3d-419a-a82d-353bbcc9510e","1120964","215592.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2913f00d-b778-435d-b85a-84dc4a2c8a28","1120965","215593.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"33d238c6-19f1-4424-b7e4-586e4059e0e5","1120966","215594.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"878fd06f-220b-4e42-9efb-9e1626c0224e","1121250","215595.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b8d1ce01-7d63-4ae2-bd5e-06e8676ec99f","1121251","215596.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8ec91897-a991-4e87-a22a-d268dfd05b72","1121253","215597.nosub[1]","mammoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"45478bee-9268-4cd2-820b-932f9c00f419","1121254","215598.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4e23a4c7-ad43-4818-8d39-dd50af8b9f87","1121275","215599.A-.D","hamster mandibles (Cricetus)","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dd9b2086-02bd-48ec-8a7d-08148fc1a30d","1121276","215600.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"01699194-fde9-4ca7-8b93-ca92632b28d3","1121277","215601.A,.B","rodent mandibles  (Clethrionomys)","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5cfb42f0-f0ec-4f17-a86d-fa90b96a860f","1121278","215602.nosub[1]","rodent mandible  (Microtus  sp.?)","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"25d743b0-3ea6-42e1-95a4-61eb596b82d1","1121279","215603.A","rodent mandibles  (Avricola  sp.)","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dac1c448-295a-4550-a8df-3274ea98f943","1121280","215604.A,.B","rodent mandibles  (Avricola  sp.)","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d6b3ded9-ebe2-48ef-b7d7-2f2358156a3e","1121281","215605.A,.B","rodent mandibles  (Lagomys)","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dba8c659-2b9a-46f7-a7e9-d74209797282","1121282","215606.nosub[1]","Lepus left mandible","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
