"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"efbe0efd-efda-4fe4-a07a-2f7c412b9e95","1009028","109107.1-.2","spirit protector, Name: Childs protection against evil spirits. Hung above new born babe. Also used in the ceremony Dawak.","bamboo, wood, fiber, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/703/CL0053_109107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/454/CL0053_109107_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/704/CL0053_109107.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/455/CL0053_109107.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/705/CL0053_109107.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/456/CL0053_109107.2_Top.JPG|/modules/file/icons/application-pdf.png"
"e772dcbe-f9c6-402c-949d-ba55abd12f2f","1009875","109414.nosub[1]","headband","leaf, bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9084d07c-88a2-411d-9d4f-df94c82270c1","1009877","109415.nosub[1]","head ornament","leaf, bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4ef57a5f-74f1-4268-9e61-683cf053b6d3","1009878","109416.nosub[1]","head ornament","leaf, bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"55d2ac73-2215-436d-aef4-82405923bef0","1009879","109417.nosub[1]","head ornament","leaf, bamboo","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cdf52ab4-8aa3-4403-ace6-11daf6259b77","1010113","109612.nosub[1]","hair decoration, Name: Bañog. Scented leaves, fastened to bamboo strip. Worn in man's hair for decoration and odor.","leaf, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8cd1cdcc-36a3-4577-b5db-77158b308992","1010114","109613.nosub[1]","headdress, Name: Bañog. head-dress. Same as 109612. Scented leaves, fastened to bamboo strip. Worn in man's hair for decoration and odor.","leaf, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b730ead6-2e2e-440e-8222-7dd1a805e5fd","1010117","109615.nosub[1]","headdress, Name: Bañog. head-dress. Same as 109612. Scented leaves, fastened to bamboo strip. Worn in man's hair for decoration and odor.","leaf, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4f98bf2d-dc85-44be-986c-b25879602fb5","1010118","109616.nosub[1]","headdress, Name: Bañog. head-dress. Same as 109612. Scented leaves, fastened to bamboo strip. Worn in man's hair for decoration and odor.","leaf, bamboo","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a413dfb-99f7-477a-9954-98fb78c48cf8","1029881","128355.1-.2","violin and bow, Name: Dioray: A very primitive violin. box is made from a section of bamboo, covered with a leaf. neck of bamboo. Hemp string. Bow and bamboo and string. Bow is called gol-gol. A very primitive violin, the sounding box and neck of which are made of bamboo. A leaf forms the cover of the sounding box, and a hemp cord the single string. A series of notes can be produced by fingering the neck of the instrument.","bamboo, leaf, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/944/CL0053_128355.1_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/945/CL0053_128355.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/946/CL0053_128355.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/338/CL0053_128355.1_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1243/340/CL0053_128355.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/82/816/A93978.jpg|https://fm-digital-assets.fieldmuseum.org/112/864/A93978.jpg|/modules/file/icons/application-pdf.png"
"fddefad4-810d-4393-9738-1426fb32725f","1356322","129335.2","pole, 1 of 2 poles; Name: Patan-nan:- Two long bamboo poles with decoration of stripped leaves. The longer is for the [symbol for male] spirit Mandarangan, the shorter is for the [symbol for female] spirit Darágo. It is for these two spirits that a human sacrifice is made. | Notes: These poles are erected and used during the Ginem ceremony. See notes. In the month of December of each year the Bagobo hold a great ceremony known as Gin?m. Its object is to thank the spirits for success in war or domestic affairs, to ward off dangers, and finally to secure the good will of the unseen beings. Early in this celebration the fighting men who are under the protection of the warrior dieties go to a bamboo thicket and there cut two large poles. One of these, which is nine sections in length, is for Darago, a female spirit said to be the wife of Mandarangan. With each stroke of the knife the warriors give the battle cry and when the poles are felled all seize hold and carry them to the house of the datu where they are decorated. They are then carried into the house and are fastened near the far end of the room where the datu or a renowned warrior stands ready to sacrifice a chicken. There is little doubt but that until recent times a slave was often sacrificed at this time. THe poles stand in the house during the balance of the ceremony. At some time during the last night of the celebration, the warriors surround them, then one by one they take hold of the poles and with loud voices confess all their warlike deeds. They relate how and when they killed their victims, the number of sacrifices they participated in, the towns they have sacked.","bamboo, leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"787aa076-9416-4678-8bd3-59cda35b46cc","3770210","129335.1","pole, 1 of 2 poles; Name: Patan-nan:- Two long bamboo poles with decoration of stripped leaves. The longer is for the [symbol for male] spirit Mandarangan, the shorter is for the [symbol for female] spirit Darágo. It is for these two spirits that a human sacrifice is made. | Notes: These poles are erected and used during the Ginem ceremony. See notes. In the month of December of each year the Bagobo hold a great ceremony known as Gin?m. Its object is to thank the spirits for success in war or domestic affairs, to ward off dangers, and finally to secure the good will of the unseen beings. Early in this celebration the fighting men who are under the protection of the warrior dieties go to a bamboo thicket and there cut two large poles. One of these, which is nine sections in length, is for Darago, a female spirit said to be the wife of Mandarangan. With each stroke of the knife the warriors give the battle cry and when the poles are felled all seize hold and carry them to the house of the datu where they are decorated. They are then carried into the house and are fastened near the far end of the room where the datu or a renowned warrior stands ready to sacrifice a chicken. There is little doubt but that until recent times a slave was often sacrificed at this time. THe poles stand in the house during the balance of the ceremony. At some time during the last night of the celebration, the warriors surround them, then one by one they take hold of the poles and with loud voices confess all their warlike deeds. They relate how and when they killed their victims, the number of sacrifices they participated in, the towns they have sacked.","bamboo, leaf","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0663065c-0986-4ebe-93aa-76ffac5881b1","1034798","133081.nosub[1]","mask","coconut fiber, pitch, bamboo, leaf, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bed2836-922a-4798-8599-62d43f8f9a1f","1034841","133094.nosub[1]","mask","bamboo, feather, leaf, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/529/CN0000_133094_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/531/CN0000_133094_BTReverse.jpg|https://fm-digital-assets.fieldmuseum.org/424/376/CN0022_133094_BTDetailObverse2002May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/762/556/CN0000_133094_ATProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/415/CN0000_133094_ATProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/525/CN0000_133094_ATProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/360/CN0000_133094_ATProperLeftTusk.jpg|/modules/file/icons/application-pdf.png"
"df5f519d-6d0f-4afc-8830-b2dc231944c0","1034855","133109.nosub[1]","mask","bamboo, leaf, pitch, coconut fiber, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/756/589/CN0000_133109_BTDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/756/341/CN0000_133109_AT.jpg|https://fm-digital-assets.fieldmuseum.org/756/549/CN0000_133109_ATDetail1.JPG|/modules/file/icons/application-pdf.png"
"2cee55d6-8012-4c2f-9de1-6abf74c79867","1034813","133111.nosub[1]","mask","bamboo, leaf, coconut fiber, sap, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"677b76da-c463-4555-90eb-71decf7e387c","1360261","142119.nosub[1]","mask, small semesi mask; with crocodile head; grass and leaf fringe below, but no sticks (broken off); see photos 37933 - 37934","inner tree bark, paint or pigment, bamboo, grass, leaf","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/232/A93401.jpg|https://fm-digital-assets.fieldmuseum.org/429/945/CN0022_142119_ConditionPhoto1990_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b8cc293-9d4c-4b20-a192-86e8adc01b0a","1065117","162169.1,.2","pop-gun","leaf, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"49dd3f61-3f45-4de5-9d68-0868c5a0e595","1064913","162359.1-.4","sticks","bamboo, leaf","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31b982dd-5997-4f01-a457-da5f05913552","1065581","162548.nosub[1]","hat","leaf, bamboo","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"35132a35-915d-455f-bc75-6d0c18be10f9","1140457","233429.nosub[1]","fan","bamboo, fiber, leaf","","","","","","","[2597] L. Leins (Gift)","
"
"c1524ed5-ac79-45bb-a713-5392921a9c33","1140734","233869.nosub[1]","hat or sun helmet (miniature), Object: Miniature hat or sun helmet. Split bamboo, nipa (Nypa fruticans) leaves, nito, (Lygodium sp. [climbing fern]) and buri (Corypha elata) leaves.","bamboo, nipa palm fiber, fiber; climbing fern - nito, leaf","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/303/CL0053_233869_Front.JPG|/modules/file/icons/application-pdf.png"
"66493b47-09ca-4ac1-9c0a-029c5a3b3767","1140718","233870.nosub[1]","hat or sun helmet (miniature),  Object: Miniature hat or sun helmet. Made of split bamboo, nipa (Nypa fruticans) leaves, nito, (Lygodium sp.) and buri (Corypha elata) leaves.","bamboo, nipa palm fiber, fiber; climbing fern - nito, leaf","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/304/CL0053_233870_Front.JPG|/modules/file/icons/application-pdf.png"
"7e6a3efa-0da5-4c6c-846f-29500c9cd66a","1151443","243740.nosub[1]","flute, flute made from cerbatana bamboo; four holes near one end about an inch apart; one long slit near other end; two sliding bands of leaf tied around flute to close holes if desired; string with colored feather decorations hanging from end; Provenience: Piaroa (Huottüja or De’aruhua) peoples of the area east of the Orinoco River, between Samariapo and Puerto Ayacucho - Amazonas State; Dimensions: L = 15.0 cm; Thickness = 1 1/4 cm, Aerophone","bamboo, leaf, feather, vegetal fiber","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b00ba325-d735-46bf-8680-a4765f694980","1186607","277463.nosub[1]","spear, spear with long tapering bamboo shaft that is decorated with incised or scraped marks the whole of its surface; point is of black wood and has barbs cut out of the solid; point is bound witha sennit cord binding; base of binding is wrapped with eaf strip; Dimensions: L = 285.5 cm","wood, bamboo, vegetal fiber; sennit, leaf","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/694/A97570.jpg|/modules/file/icons/application-pdf.png"
"393e44d2-e80f-4bca-a690-0e996d6b98e1","1317696","86797.nosub[1]","boat model, model of fishing boat, fishing boat model, broken into many pieces","leaf, bamboo","Milano","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fb804c0-0067-406d-84a5-74b5fc4aed06","1329279","97639.nosub[1]","arrow","reed, wood, bamboo, rattan, leaf","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
