"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"09718234-5819-409f-a6e8-45e2b12ac734","1436558","6530.19","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"2fb9aa7d-a309-4ff4-aeb5-2a94388ba3cf","1436559","6530.18","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"3c972ef4-1d48-4a50-a101-6ff051bd299f","1436586","6530.17","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"4758f382-6e66-4724-b706-932b5bd9d9bf","1436588","6530.26","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"b96b475a-43dd-4d68-aa63-65d7a746208c","1436589","6530.27","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"a67b7591-adcd-485b-8aae-49835fa4a556","1436590","6530.1","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"e46faa6d-0171-4a46-8959-d95d1aec3941","1436591","6530.2","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"a25ad5fb-5773-4cc7-8edf-723ae039c00f","1436544","6530.7","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"b5352561-fa43-4c55-b736-13a1ae90ba2b","1436587","6530.16","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"c429f916-cc09-4a96-b213-e822622a9714","1436556","6530.21","shell from necklace, Idiophone","shell","Mixtec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
