"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"254fad4e-c54b-47db-92e9-9cb0f4ba8afe","1018536","117757.nosub[2]","teapot with lid","metal; tin, cane, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/519/A110593.jpg"
"3beec789-047b-4210-baef-21f375c3ebff","1018522","117790.nosub[2]","bowl","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/731/A101512.jpg"
"76d22327-41a0-4411-bd55-0d0a854e7036","1018685","117796.nosub[2]","soup bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"82b1e8be-c22a-45da-811b-7be5c384103b","1018687","117797.nosub[3]","bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"230e8393-0a80-4ccf-887a-2df14ef50a09","1018692","117802.nosub[3]","bowl with lid","metal; tin, metal; brass, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e16cca17-9d61-4fc0-8c0d-2172107d09b6","1018696","117806.nosub[2]","bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8ac1ca10-4ffc-4aef-8551-29736538788a","1019350","118402.nosub[1]","girdle pendant","glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/598/EX2015_1a_118402_ReferenceImage.jpg"
"97c606dc-155d-40e7-b40d-bddbdc00b6d8","1019351","118403.nosub[1]","girdle pendant","glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/599/EX2015_1a_118403_ReferenceImage.jpg"
"c3512bb1-2836-4d63-bad2-37b721ae7dc6","1021715","120653.nosub[1]","theatrical mask","paper-mâché, paint, silk, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/967/CSA39528.jpg"
"57ae2945-ef9c-4e46-8c67-b74d894324e7","1023486","122391.nosub[1]","rosary","wood, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"94146a7f-cdff-4cdd-a989-45626a054b95","1024734","123538.nosub[2]","charm box & backing","metal; copper, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/421/A100349.jpg|/modules/file/icons/application-pdf.png"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9dcec199-54b5-453b-a7fd-0742cebd2151","1024784","123580.nosub[1]","charm box","metal; copper, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"28c810fb-e38b-4a0e-ba4a-f9a7c97b8038","4242408","123798.A","earring, 1 of 2 earrings","metal; silver, glass","Tibetan","","Asia, China, Sichuan, Jyogzhi: Jyogzhi","","China","Sichuan","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7f96e1da-80c7-41d6-bc03-3b8821d7622c","4242409","123798.B","earring, 1 of 2 earrings","metal; silver, glass","Tibetan","","Asia, China, Sichuan, Jyogzhi: Jyogzhi","","China","Sichuan","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fcca3548-1096-43d6-b685-ef0b236d350e","1025016","123804.nosub[2]","earring(s)","metal; silver, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae4acf61-7940-41cc-b39c-968bb7289058","1025047","123834.nosub[1]","charm box","metal; bronze, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"38cdead4-87d1-44c2-90c4-5c9eb22715fa","1025197","124072.nosub[2]","seal","glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6752a67a-d32b-4b24-85ba-cf950f438685","1025171","124271.nosub[1]","ring","metal; silver, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2f0e5c36-2658-4b47-840d-8fe31dd43b81","1025640","124353.nosub[2]","pair of buttons","metal; silver, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"141334f0-b81e-471e-9a13-28b1fe026779","1026854","125492.nosub[1]","vanity box","wood, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"943b12b9-6621-473a-b42b-1da033f23157","1026855","125493.nosub[1]","vanity box","wood, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/199/A98503.jpg|/modules/file/icons/application-pdf.png"
"31e3a042-4db1-432b-8ab6-49fbcdec86f3","1027290","125853.nosub[1]","vanity box","metal; pewter, brass, glass","Han Chinese","","","","","","[1451] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"440309e2-10fb-4be1-876d-9eafbab271dc","1027763","126340.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"009c2ac2-f4d4-4791-b550-306bdd60417f","1027764","126341.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6a06e914-7c18-4a48-b508-6ebb5244d751","1027802","126384.nosub[2]","cricket box","metal; tin, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e89d0fc4-dd5e-4e3a-8e33-cf81344be887","1027048","126394.nosub[1]","cricket box","horn, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"947c58a1-6865-4244-8a7b-b8ae7281846d","1027049","126395.nosub[1]","cricket box","horn, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ec3e38c1-d242-4f35-8f7a-8b50faae6194","1027050","126396.nosub[1]","cricket box","horn, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6400609d-5c82-4c77-a2f5-0908c0604062","1027051","126397.nosub[2]","cricket box","horn, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"311a1ab2-af3e-4dd8-977e-4c6002d48fc2","1027052","126398.nosub[2]","cricket box","ivory, glass, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d4a0d29f-3238-4a23-86df-704d55b806f4","1027798","126407.nosub[1]","cage","bamboo, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/320/CSA49255.jpg|/modules/file/icons/application-pdf.png"
"5a1b182d-42b8-487c-b60e-32c8c9c64bb6","1027799","126408.nosub[2]","cage and cricket model","bamboo, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"91d7d1f2-27b2-4b85-a9a9-1f7feb3ef2fe","1027800","126409.nosub[1]","cage","bamboo, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/320/CSA49255.jpg|/modules/file/icons/application-pdf.png"
"9398b5d5-c0ce-42d2-97e2-8436a725064e","1027827","126442.A,.B","pipe & pouch","bamboo, metal, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|https://fm-digital-assets.fieldmuseum.org/812/238/EX2015_1a_126442_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/239/EX2015_1a_126442_ReferenceImage.jpg"
"e75bfe5e-72ec-4398-bdb3-e815a0c0b158","1027828","126443.B[2]","pipe & pouch","wood, glass, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png"
"6fb6bae9-9427-42b6-85a3-6185261874b7","1354349","126444.B","pouch","wood, glass, metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png"
"e157e4c7-6b42-42d8-962d-5f8c8c812ef9","1354350","126444.A","pipe","wood, glass, metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/404/EX2015_1a_126444A_ReferenceImage.jpg"
"55c1b30a-7d66-449f-bf97-567c733c0460","1027933","126534.nosub[2]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty, Jiaqing Period - 1796-1821 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/025/A108372_126534c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/110/A113155c_126534.jpg|/modules/file/icons/application-pdf.png"
"31661434-160f-4b8b-9c39-1b9068f4d3ba","1027934","126535.nosub[1]","snuff bottle","bamboo, glass","Han Chinese","Qing Dynasty, Qianlong Period - 1740 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1e77aeed-3429-4491-aa66-a42a17868cc2","1027890","126541.A","snuff bottle, A snuff bottle (plain, squarish shape, flat on one side) of black and white jade (mottled white and light gray on one side, mottled black and light gray on the other) described as 'mo yu""-ink jade. The stopper is of a yellowish green, orange, white glass.","stone; jade, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/026/a108372_126541c.jpg|/modules/file/icons/application-pdf.png"
"5153bc15-cff1-4a96-9acb-c0f5169b1fff","1028024","126598.nosub[1]","2 girdle pendants","glass, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/454/EX2015_1a_126598_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c0fdca81-26b2-473e-a9ef-f982b9f93b80","1028025","126599.nosub[1]","girdle ornaments","glass, cord, stone; quartz","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/455/EX2015_1a_126599_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"76a267e3-70cb-47fe-8bd1-ecddf88bf6de","1028036","126609.nosub[1]","girdle pendant","amber, cord, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/464/EX2015_1a_126609_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b80c1a10-a6b5-4d1c-a7a1-f0aebda345f6","1029000","127505.nosub[5]","bowl","glass","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c7db86c8-a0fd-4b12-9094-47302a1ef767","1029001","127506.nosub[1]","vase","glass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"24f01e6e-3cd2-4fc5-8c6a-507386b1f698","1029002","127507.nosub[1]","vase","glass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"29382984-63fa-4d9d-b2a5-e0e4515174a8","1029003","127508.nosub[2]","bottle","glass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7bb2ad9d-213f-4ed9-963e-c68280ce58b3","1029004","127509.nosub[1]","dish","glass","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e57059b1-c452-4efd-bf3f-02099760fea6","1029006","127510.nosub[14]","bowl","glass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cf20ed9f-3562-4981-949c-6dd9d0188183","1355341","127511.B","two pieces","glass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"63b3d9f9-0770-4491-beb5-2476103c13d3","1355342","127511.A","two pieces","glass","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f61fb99a-0df7-4d9f-98fe-017e3b15450c","1029007","127512.nosub[1]","glass piece","glass","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"21462c73-ac16-4612-af1b-8062104afa61","1029008","127513.nosub[1]","plaque","glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
