"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff89a555-8a98-4219-99a1-e788c16fd2b6","1060769","158016.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/056/CL0020_158016_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/055/CL0020_158016_FirstView_XMP2.JPG"
"793ca5be-408e-4e30-b1d6-7b985c8158cd","1060770","158017.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/057/CL0020_158017_OverallView_XMP2.JPG"
"3a2411e9-b9bc-4a73-a74d-abdbf70f8af2","1060771","158018.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/058/CL0020_158018_OverallView_XMP2.JPG"
"c9c1a20f-f3da-4187-8282-188ad242dfd1","1060772","158019.nosub[1]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/059/CL0020_158019_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/373/CSA51364.jpg|https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"b44dd3fd-c390-40a6-ab5a-68615fd58d50","1060773","158020.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/060/CL0020_158020_OverallView_XMP2.JPG"
"b2e9e960-0b90-403b-aaaf-dbef135c0a35","1060774","158021.nosub{2}","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/062/CL0020_158021_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/061/CL0020_158021_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
"c5103813-1601-41dd-a111-45a6e9b5eec6","1060775","158022.nosub[2]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/063/CL0020_158022_OverallView_XMP2.JPG"
"e3393a00-f9b8-4daf-9b52-434838736702","1060776","158023.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/064/CL0020_158023_OverallView_XMP2.JPG"
"e3403c89-69a7-41f2-922a-186781a9e75e","1060777","158024.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"dbbfdbfa-ff35-4f75-b8c0-38474c75242f","1060782","158028.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/067/CL0020_158028_OverallView_XMP2.JPG"
"7a40c156-880d-4806-b245-78f0e4d86bd4","1060783","158029.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/068/CL0020_158029_OverallView_XMP2.JPG"
"efe3fb70-3557-4c71-ae8e-8c9941c22eb8","1060784","158030.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/069/CL0020_158030_OverallView_XMP2.JPG"
"57a87753-b413-4e0c-9df9-00143ff6d818","1060786","158032.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/071/CL0020_158032_OverallView_XMP2.JPG"
"486a7655-aded-4b5f-b54d-11d72e5ece0d","1060570","158033.nosub[1]","pin","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/072/CL0020_158033_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
"4b9232fe-79b6-4706-a6eb-83edbab60ba7","1060571","158034.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/073/CL0020_158034_OverallView_XMP2.JPG"
"e1765fc1-7b9a-43c9-be9b-9c1f3ed8c4b4","1060572","158035.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/074/CL0020_158035_OverallView_XMP2.JPG"
"3507f125-8747-4d3a-890e-ae841fdefdc7","1060574","158036.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/075/CL0020_158036_OverallView_XMP2.JPG"
"99b50210-449f-4669-b691-664d51a11d41","1060575","158037.nosub[1]","pin","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/076/CL0020_158037_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
"4aa2e34f-4d2b-49ab-bc80-196372ba0106","1060576","158038.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/077/CL0020_158038_OverallView_XMP2.JPG"
"4da08db9-92b1-406e-a03f-5d3319f2a0f6","1060577","158039.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/078/CL0020_158039_OverallView_XMP2.JPG"
"6d28d4be-bf9e-4c1d-b4cf-22e6be1efafb","1060578","158040.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/079/CL0020_158040_OverallView_XMP2.JPG"
"03072d37-2030-4b2a-81c1-95636dc1523f","1060579","158041.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/080/CL0020_158041_OverallView_XMP2.JPG"
"9ba3ed43-7d8a-4eea-8db8-81fb6b290287","1060581","158043.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/081/CL0020_158043_OverallView_XMP2.JPG"
"a60fcd6c-2b7f-4029-8a9c-352245258f4a","1060787","158044.nosub[1]","pin","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/145/720/A5315_158044_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/1441/082/CL0020_158044_OverallView_XMP2.JPG"
"2bd4952a-e6a3-4b27-94b2-b58fac52a92b","1060788","158045.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/083/CL0020_158045_OverallView_XMP2.JPG"
"37e51b48-8e60-400e-9778-a8cd951c9aad","1060792","158046.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/084/CL0020_158046_OverallView_XMP2.JPG"
"d71bbbe0-146d-439e-a93d-c19e160eb011","1060793","158047.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/085/CL0020_158047_OverallView_XMP2.JPG"
"03b08823-ac6b-4202-9d18-12bbeb71eeb3","1060794","158048.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/086/CL0020_158048_OverallView_XMP2.JPG"
"015ab2a6-e999-46be-a197-15ba94617436","1060795","158049.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/087/CL0020_158049_OverallView_XMP2.JPG"
"0e1c1c7c-f264-4c2e-9b6a-419848281365","1060796","158050.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/088/CL0020_158050_OverallView_XMP2.JPG"
"a776038d-88f3-40ba-ab33-99b51ac9a17b","1060797","158051.nosub[1]","needle","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/089/CL0020_158051_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
"4e6f30e2-4b86-45d2-94ff-1ad544949569","1060798","158052.nosub[1]","needle","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/090/CL0020_158052_OverallView_XMP2.JPG"
"76d26806-2d9a-425b-b5fd-3d5e5bb3395a","1060799","158053.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/091/CL0020_158053_OverallView_XMP2.JPG"
"bf1c9bb7-74f3-44eb-be82-127b192e69c6","1060421","158056.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/094/CL0020_158056_OverallView_XMP2.JPG"
"c4896eab-4e55-46c2-95b3-77fba85f05f7","1060800","158057.nosub[1]","needle","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/095/CL0020_158057_OverallView_XMP2.JPG"
"a0188566-13cc-4b17-91c0-9dafc51fba06","1060848","158101.nosub[1]","blade","metal; bronze","","Early Dynastic ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/142/CL0020_158101_OverallView_XMP2.JPG"
"57a22de2-b645-4f07-9316-3434866f789c","1060949","158142.nosub[3]","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/184/CL0020_158142_OverallView_XMP2.JPG"
"b536b32b-2d54-4ecc-ba95-af9de818b179","1060950","158143.nosub[1]","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/185/CL0020_158143_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/995/A88103.jpg"
"845218c3-fdb7-4342-88da-66999002feb9","1060960","158151.nosub[1]","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/192/CL0020_158151_OverallView_XMP2.JPG"
"be0715dd-e0e8-40df-bec3-3efc9af07ad5","1060961","158152.nosub[1]","celt","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/193/CL0020_158152_OverallView_XMP2.JPG"
"1c4b83c2-fecd-45d7-8a20-9d155e824b1d","1060962","158153.nosub[1]","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/194/CL0020_158153_OverallView_XMP2.JPG"
"e574f87d-9727-4e2a-8a51-def45495e115","1060876","158155.nosubs[2]","blade part","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/196/CL0020_158155_OverallView_XMP2.JPG"
"b4ce0de8-bab2-428c-b322-3b636ec839a3","1060969","158163.nosub[1]","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/205/CL0020_158163_OverallView_ETC_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/65/075/A102926.jpg"
"d4ae910a-03a2-4ccb-a102-a73ab4c8083c","1060971","158165.nosub{2}","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/207/CL0020_158165_OverallView_XMP2.JPG"
"ad68ed96-b391-4354-a671-dc40bb5e9c8c","1060870","158177.nosub[1]","part of bronze pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"87e1e9f9-151c-42eb-b243-f1e811421a06","1060872","158179.nosub[2]","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/224/CL0020_158179_OverallView_XMP2.JPG"
"e7ba42f3-ade4-421c-befb-f327f7074e44","1060873","158180.nosub[1]","celt","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/225/CL0020_158180_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/65/075/A102926.jpg"
"c5928380-e831-481b-8588-9df426449d46","1060875","158182.nosub[1]","adze","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/227/CL0020_158182_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/723/A87991.jpg"
"637a3bfd-20f6-49d8-bd25-7503540c7757","1060427","158184.nosub[1]","celt","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/229/CL0020_158184_OverallView_XMP2.JPG"
"9ab4619f-49cb-417a-af2c-ee7430085a58","1060428","158185.nosub[1]","celt","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/230/CL0020_158185_OverallView_XMP2.JPG"
"cf16a5b1-81bc-437a-99f4-96982646bb2a","1061309","158494.nosub[1]","vessel","metal; bronze","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/519/CL0020_158494_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/473/A87637.jpg"
"da630681-82ec-4201-b6bd-951fd5a4db95","1134605","228001.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/667/CL0020_228001_OverallView_XMP2.JPG"
"6e8a45bd-449b-4cfc-93c0-769d17ab8794","1134606","228002.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/668/CL0020_228002_OverallView_XMP2.JPG"
"3e9baa20-d457-4552-bc21-e3e63670ec8b","1134607","228003.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/669/CL0020_228003_OverallView_XMP2.JPG"
"adea7311-7ce6-4a74-b4ce-c581e75fae5d","1134608","228004.nosub[1]","fusiform point","metal; bronze","","Early Dynastic ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/670/CL0020_228004_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"036c87d1-7ca4-4699-baa6-24b27b1c049a","1134609","228005.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/671/CL0020_228005_OverallView_XMP2.JPG"
"6893580c-0a21-416a-abee-e37fdef5818f","1134610","228006.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/672/CL0020_228006_OverallView_XMP2.JPG"
"d7fcc332-850b-4594-80a4-57cd13030ed9","1134611","228007.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/673/CL0020_228007_OverallView_XMP2.JPG"
"4e0838d0-8b24-476f-bda9-47744456bd85","1134613","228008.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/674/CL0020_228008_OverallView_XMP2.JPG"
"d45b4cd0-66eb-4061-ac4a-9948fe92420e","1134614","228009.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/675/CL0020_228009_OverallView_XMP2.JPG"
"e8096db8-2330-4235-acf9-e6ebef07241c","1134615","228010.nosub[1]","needle","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/676/CL0020_228010_OverallView_XMP2.JPG"
"998a3159-719f-4b32-9d75-bb4156c8ced0","1134616","228011.nosub[1]","needle","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/677/CL0020_228011_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
"c1ed07ad-624e-419f-a3f4-446897080623","1134617","228012.nosub[1]","needle","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/678/CL0020_228012_OverallView_XMP2.JPG"
"31a02e29-fbf7-4045-94dc-c30e8b388234","1134618","228013.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/679/CL0020_228013_OverallView_XMP2.JPG"
"0d4954c7-65d9-451c-9e4d-e2ed7aa65047","1134619","228014.nosub[2]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/680/CL0020_228014_OverallView_XMP2.JPG"
"4f42567b-2f65-4afa-9f5b-0bd27dd1ff6b","1134620","228015.nosub[1]","needle","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/681/CL0020_228015_OverallView_XMP2.JPG"
"baa8b073-6910-4e96-880b-6e521f5b6071","1134621","228016.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/682/CL0020_228016_OverallView_XMP2.JPG"
"0faae684-7ff4-4216-a495-9b2433769344","1134622","228017.nosub[1]","blade dagger","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/683/CL0020_228017_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/750/A87997.jpg"
"ad01eae6-ef12-4e25-9c54-32039a687999","1134402","228019.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/685/CL0020_228019_OverallView_XMP2.JPG"
"f090693f-b3a0-47e6-aa26-bddca00c5f60","1134484","228066.nosub[10]","nails","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/734/CL0020_228066_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"2f768ee1-a3f2-4424-b714-0c4ae725e670","1134758","228115.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/785/CL0020_228115_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"c5c717dc-0715-4224-b860-dbd9ef2b51e6","1135166","228459.nosub[1]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/126/CL0020_228459_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"bf7ed23c-1e38-456b-b7ae-8b3134ad3ecc","1134807","228460.nosub[1]","handle","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/127/CL0020_228460_OverallView_XMP2.JPG"
"b209b159-32c8-4d35-ba67-248952ef0cb4","1134808","228461.nosub[1]","needle","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/128/CL0020_228461_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
"3c0e0d6c-7d27-49ea-bae1-e59f8ddcd8bc","1134809","228462.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/129/CL0020_228462_OverallView_XMP2.JPG"
"bd45c0f4-b6a6-474e-b0de-4a1447702d31","1134944","228464.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/130/CL0020_228464_OverallView_XMP2.JPG"
"b71556a6-c1d6-4430-8788-99dd75d7bcfb","1134945","228465.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/131/CL0020_228465_OverallView_XMP2.JPG"
"40a37d70-20ff-48eb-b089-9c4806b94314","1134946","228466.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/132/CL0020_228466_OverallView_XMP2.JPG"
"9e334e26-5055-47c5-b335-c018d47f875d","1134947","228467.nosub[1]","pin fragment","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/133/CL0020_228467_OverallView_XMP2.JPG"
"b13032e7-6740-461a-b211-8581fcf4caf5","1135168","228468.nosub[1]","spindle shaft","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/134/CL0020_228468_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/047/A88107.jpg|https://fm-digital-assets.fieldmuseum.org/64/510/a_oxford_1419.jpg"
"121d3a9f-4456-448b-9500-368d60bedcf8","1135169","228469.nosub[1]","needle","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/135/CL0020_228469_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
