"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95768c32-826d-4d5f-81b8-969b1b2f5e15","1003097","102800.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"0a0e6ea5-dd9b-40a8-878b-865f254832d8","1003098","102801.nosub[1]","knife blade, very thin flat small knife-blade of grayish stone; blade very sharp and slanting; faces well smoothed - see sketch on catalog card; Dimensions: L = 10.5 cm; W = 6.5 cm; H (blade) = 0.7 cm","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2306/729/CL0000_102801_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2306/730/CL0000_102801_Overall.JPG|/modules/file/icons/application-pdf.png"
"debb4345-fd99-49fc-941a-e41ef975c7cb","1003099","102802.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"2d9e21d8-76b4-4e33-b265-57da0841e8fc","1003100","102803.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"435f3ac3-30f2-4ac1-be70-ef475f171919","1003102","102804.nosub[1]","celt, small flattish celt or axe-head of dark stone; well shaped and finished; sharp blade on end end, shorter and duller blade on opposite end; L = 11, W = 3.5, H = 1.5","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2216/639/CL0000_102804_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/642/CL0000_102804_Overall.JPG|/modules/file/icons/application-pdf.png"
"94cada47-1cbb-4587-87fa-472fbfc70ccf","1003103","102805.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2136/306/CL0000_102805_InMount.JPG|/modules/file/icons/application-pdf.png"
"4e6f79db-8c2e-4022-8f6a-fb22376a1ee5","1003104","102806.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"cb9633a9-ac70-4535-90f5-10fc515cc88b","1003105","102807.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2317/011/CL0000_102807_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/010/CL0000_102807_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2317/009/CL0000_102807_Back.JPG|/modules/file/icons/application-pdf.png"
"2e7b6f94-8655-45bd-80ed-565204bedf18","1003106","102808.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"8943c2ba-4238-4773-9528-e7d27a7e43b7","1003107","102809.nosub[1]","celt","stone","Arawak","","","","","","[1303] Museum of the American Indian : Museum of the American Indian (Exchange)","
/modules/file/icons/application-pdf.png"
"5e43d939-52ab-459f-a2a7-ee1bb92b3faf","1094070","190178.nosub[1]","axe head","stone","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"7c91100e-95d3-46fe-ad2b-20e926b2049f","1094071","190179.nosub[1]","axe head","stone","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"e9aa6533-f379-4557-bded-05dba6724f00","1094072","190180.nosub[1]","axe head","stone","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
