"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1fa6ed5-2073-43ce-8790-057115ef5d55","1324287","9258.nosub[1]","necklace, wool ?","shell, fiber string","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"ce2e8e5a-6e7a-4721-8dba-ac82a147b74e","1324475","9278.nosub[1]","rattle, Idiophone, necklace or anklet","shell; conch","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"8eb9c75b-2795-4f9c-abee-d9604cdf2f7a","1324497","9280.nosub[1]","ear pendant, Idiophone","feather, shell; conch","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"767ea3e9-623f-4f62-a55a-7827c3101df3","1324519","9282.nosub[1]","rattle, Idiophone","shell; conch","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"c42aac71-708b-4174-9a6e-7a0abb8f8276","1324587","9305.nosub[1]","ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"654a7e59-e53e-450f-96a2-0c3cb73d5f9e","1324615","9309.nosub[1]","ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"4c0f2903-429b-4f80-8802-e026e45fe3e8","1325196","9338.nosub[1]","bag, tinder bag","animal skin; reptile; snake","Angaite","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1821/226/CN0045_9338_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1821/227/CN0045_9338_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2216/066/CL0000_9338_InMount.JPG"
"c505d4dc-e209-4d73-8991-a54ac7d048d0","1325148","9341.nosub[1]","hair ornament","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"0eac7775-addd-4633-9b6f-fe19160b001a","1328821","9682.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"d1231f25-98fd-4aae-b303-4d04588beb18","1328835","9685.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"7cc6114a-60f9-4c0b-8d9d-478d0c7479c9","1328952","9698.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"b396a3db-edee-433c-8d0a-f6c628a81831","1328996","9704.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"08d196f2-f889-4eff-98b6-caab1fa103b4","1329065","9716.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"e21b72dc-b10a-4f5b-9d57-ba2899e6be2c","1329115","9720.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"a136bcc4-684c-4295-92e3-cd4c8cd0d2b9","1329125","9721.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"72bbe0bd-1007-42a9-9c6e-e8b54beb9e0f","1329176","9737.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"21d9bf99-8fa3-45da-81c8-9cadc75910de","1329491","9755.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"c599ccd7-5193-432a-b0a8-de76d3e1bbb8","1329502","9756.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"f0d0dc50-c170-4346-9ff1-db42fcb7ee56","1329298","9769.nosub[1]","arrow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"d458d72b-067c-485f-8279-9f69210b00df","1330572","9849.nosub[1]","bow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"0630f8b8-b753-4638-a672-ac4bf3ef4e62","1331107","9898.nosub[1]","bow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"8c544201-38c7-4605-a84b-9f50df064dcf","1331118","9899.nosub[1]","bow","","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"79be2851-0ef4-4fe8-9df7-ba5a165b7fbe","1330607","9900.nosub[1]","bow","wood, gut","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"c3a68ad6-9746-459e-b8cf-4d04d83943b4","1330998","9940.nosub[1]","knife","wood","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"4180e0fb-5eee-465f-8f7a-bc06baec36be","1331530","9951.nosub[1]","club","wood","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"f03f60e3-4ab4-4ae4-be3a-3ae7ec9a03e9","1331605","9976.nosub[1]","spear","wood","Angaite","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
