"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"34d2dac0-3b64-45dd-805e-2835a6688bec","1084402","180777.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"c719ec3d-433b-48f3-818f-0416dc3de827","1084406","180780.nosub[1]","discoid","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"fad74577-6ca3-4b0f-9552-84483cd4d9d8","1084435","180782.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"3a37d099-f230-439c-b8fd-9fe357b2aff5","1084440","180787.nosub[1]","scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"5447cb57-5d8a-4436-b526-42bdced178d0","1084441","180788.nosub[1]","pointed flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"c2d96793-b3e9-46dc-8ef6-4ebaf092a872","1084446","180792.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"e473c96b-ec9f-450b-a928-2f77a7259532","1084448","180794.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"158515c1-4910-43d0-a3bc-ce65578fefc5","1084449","180795.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"adc5f061-bfce-4111-8a68-e6914d1c06b1","1084450","180796.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"0398df99-8e25-4ddb-8c3d-bd8efc0f5b28","1084452","180798.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"4a27bd6b-0035-42df-a48b-72f3cbbb5b5c","1084453","180799.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"60dc9aed-1e74-49f3-aca2-1e4c2563039a","1084455","180800.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"68db271a-8901-4246-a793-a3a05e296331","1084355","180801.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"1e0c8e6e-fc2e-4c20-bc20-ae0f51735363","1084356","180802.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"128d9dcb-2a77-4bed-8126-76a6804595b5","1084357","180803.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"f0bea2fd-281d-495a-873b-3b20c0561fa2","1084358","180804.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"dde4e771-ded0-45e2-a750-f1bbb7959a24","1084359","180805.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"347f07ec-3c45-4c7e-980d-63d9881c5a2b","1084360","180806.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"db1807fa-e198-46e2-99c9-033cd83462fa","1084361","180807.nosub[1]","scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"848cb8c7-6a45-43b7-bc62-5178e455593b","1084362","180808.nosub[1]","knife/side scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"2128df29-8f8c-487e-b9c5-58c316130b1e","1084363","180809.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"6d647f93-b821-430c-84e6-c5c161b41abc","1084365","180810.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"0dbc735d-a09c-407c-84ca-b11760b907e7","1084366","180811.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"a5cb1065-1b0c-4d82-b4de-9db91153425d","1084367","180812.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"ed3f1151-7fff-4d72-97bb-cd19d8f13eaf","1084368","180813.nosub[1]","scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"a8eb3379-a701-4212-84cf-3190e4de62d9","1084369","180814.nosub[1]","knife (?)","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"20086872-001e-4e2e-9754-1e9bcd1a810f","1084370","180815.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"7ce02ba6-aa39-4db4-ae42-ca570a7f28fa","1084372","180817.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"1508efbd-a8a4-420d-9c61-bf3a805a0d40","1084373","180818.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"33820711-9d11-4c62-9cc0-02c2c1c9c88f","1084374","180819.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"c162cab7-576b-4f9c-8992-0172f79fec98","1084377","180821.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"2e10dbae-eba5-40e9-a947-8daba526bc82","1084378","180822.nosub[0]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"dde08584-0916-4285-9016-8eef0b532d01","1084379","180823.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"bf40f91d-462e-4d5b-a6df-72d5cfa58e1e","1084054","180826.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"559ef54d-a7e5-4f34-a651-18f6f16e6c10","1084055","180827.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"3aa53f64-73b5-4618-9a0c-7892758693bd","1084056","180828.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"22168ae8-011c-4170-a206-f5e779f4f67b","1084057","180829.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"d000f9c2-3a40-4d83-900d-aabb4aae5bbe","1084244","180830.nosub[1]","knife","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"ead68579-4239-4dad-9784-92cb93320af8","1084382","180831.nosub[1]","end scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"212162c3-5cfe-433f-a380-51b71fd44ef4","1084383","180832.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"70988fe0-50fb-4858-8388-0e5c73064945","1084384","180833.nosub[1]","handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"14804041-91e3-459a-9f89-e434e65f711e","1084457","180835.nosub[1]","nucleus","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"b499f6de-5786-4bea-b3ce-6a993eede77e","1084458","180836.nosub[1]","nucleus","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"7d11afcc-08f0-4ad4-a481-f5092c3f4b8d","1084459","180837.nosub[1]","nucleus","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"bada85d6-5ee7-4458-8dfd-f70e5bd71a88","1084460","180838.nosub[1]","part of handaxe","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"2c525569-c87c-4c16-a250-2364754bc066","1084463","180840.nosub[1]","flake","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"69146b42-a192-4a52-8348-300db612f1db","1084464","180841.nosub[1]","side scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"f55a8129-d701-4aeb-85de-402c21f9c37b","1084467","180844.nosub[1]","tool fragment/handaxe(?)","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"816c6d9b-6034-44eb-893f-861fc2d9596f","1084468","180845.nosub[1]","side scraper","stone","Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"29529986-9f41-44d0-bcaf-36175de00fae","1085604","181986.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1094] B. A. de Loe (Purchase)","
"
"dbde505b-e9f7-4054-a45d-afe875459e9d","1085605","181987.nosub[1]","handaxe, handaxe, ovate","stone","Acheulean","","","","","","[1094] B. A. de Loe (Purchase)","
"
"9bfe838c-e665-49e6-8a6f-e0ded8264bd1","1085607","181989.nosub[1]","hand axe","stone","Acheulean","","","","","","[1094] B. A. de Loe (Purchase)","
"
"41b72a2b-0a89-49e4-9f0e-3b2c3cc16b8d","1085695","181990.nosub[1]","coup-de-poing","stone","Acheulean","","","","","","[1094] B. A. de Loe (Purchase)","
"
"de9c0d10-6fa9-499f-b27a-b80b9a3b1706","1086179","182449.nosub[1]","cast:limaude","","Acheulean","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"54b6fa35-8473-49ee-8d39-bbb473f1042e","1086181","182450.nosub[1]","cast:large axe","","Acheulean","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"75500ddb-5b6a-4c65-95e9-e6c444ff94b4","1086204","182451.nosub[1]","case:hand axe","","Acheulean","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"2d73ae1d-79c9-410b-9087-56d8991897dc","1100404","196252.nosub[1]","trimmed cobble","stone; quartzite","Acheulean","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7488b600-ee27-43c6-b031-9a732fc3c692","1100841","196610.nosub[1]","handaxe (2 pieces, mended)","stone","Acheulean","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"0f9d2cea-d5f0-42e5-b5f2-c4bb489ed05d","1100842","196611.nosub[1]","retouched flake","stone","Acheulean","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6758098d-b057-487e-88b3-f093e054bc39","1100843","196612.nosub[1]","flake","stone","Acheulean","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6aaa1f90-6643-419b-ba85-e460533a0669","1100844","196613.nosub[1]","flake","stone","Acheulean","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"83162692-d996-43dc-a727-516ad30a8c93","1102759","198360.nosub[1]","handaxe, elongate cordiform","stone","Acheulean","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d0d24f4-6f2b-4221-b1cf-fc391ff3e54b","1104775","200403.nosub[1]","hand axe","stone","Acheulean","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2445/180/CL0000_200403_InMount.JPG"
"1c20c090-fc5f-4b64-ba0b-4684da05ee9e","1107270","202519.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"baace2da-bbc5-45ad-94fd-ff4550c9e01e","1107271","202520.nosub[1]","handaxe, point broken","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"64cc2d9f-9d2f-4a38-abe4-5b1fcd910262","1107272","202521.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ebc59fcf-c54a-4273-84fc-84416c65cc8d","1107273","202522.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a571f990-0f62-47b9-b165-36720193f289","1107274","202523.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be0edee4-87ee-415e-a0c1-b08e0eb97517","1107275","202524.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13a8033f-0a1a-4216-8637-7261c9e0e314","1107276","202525.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3c7d3c3-b3af-4d80-b2b8-408ee0abea96","1107278","202526.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ae5d9a51-d980-4e56-98fa-a50d83a6f9a1","1107279","202527.nosub[1]","Thin handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e6fa8b7-bdc5-445f-b319-ff0e2caf54cf","1107280","202528.nosub[1]","Broken handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48bb0dd1-af69-4daf-aabd-81aee21bab53","1107281","202529.nosub[1]","Rough handaxe, ""pick""","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c5b4d5db-6088-4200-a931-ef10ca0e7848","1107282","202530.nosub[1]","Rough handaxe, ""pick""","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4653878-1832-4317-a5c5-a1fa47ed6729","1107283","202531.nosub[1]","Broken handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96bf569c-4614-42e1-b810-708ea70695ed","1107284","202532.nosub[1]","part of large axe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17b66603-238e-4aaf-b988-55fdd4a73929","1107286","202534.nosub[1]","Discoidal scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7b6cc83-0a8e-4f2c-a446-3ad3c07d6085","1107287","202535.nosub[1]","Thick sectioned long quadrilateral flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ccdbc0bb-bead-4437-b448-43c42c7af0c4","1107312","202536.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d3b57056-7ea5-4f42-b23c-af120d6c3f82","1107313","202537.nosub[1]","handaxe, ovate cleaver","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b9f75e12-72c8-4c75-9122-84f35e9f01b5","1107314","202538.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"367193c1-1ff2-4207-bdc4-f70cd26c4229","1107315","202539.nosub[1]","Discoidal scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d16ec428-32f7-4989-883c-253bce9ea940","1107316","202540.nosub[1]","Notched flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84b9bf74-603f-4382-960f-85a239697b88","1107317","202541.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ebff9c7-0f45-4bbb-a3a7-1a8f68a8310f","1107318","202542.nosub[1]","Quadrilateral flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"21e66ca5-4df4-4504-9632-389ca489cbfc","1107319","202543.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"01de897a-dd7f-4f04-96c4-3cc6b63560f4","1107320","202544.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6637c74f-efcb-4a9b-ad7c-2c846767ceac","1107321","202545.nosub[1]","Trimmed flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1912461-0580-475d-bdb6-246ce2f265bc","1107323","202546.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51e42bad-ad1e-4a1c-b029-e0c30688165c","1107325","202548.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"205729d4-a34f-4e09-bd96-5923be095667","1107326","202549.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2ff3f378-6dc5-409c-9a2f-d64887d6c96e","1107327","202550.nosub[1]","Bifacially trimmed triangular handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"53db6601-052f-48bb-9fdf-06d484fa744b","1107328","202551.nosub[1]","Broken handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58c7a563-f162-4053-839f-d8d188c2cb82","1107329","202552.nosub[1]","rectangular scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6b902d5-2fbe-4d78-9b42-700e5905c47d","1107330","202553.nosub[1]","chisel-shaped flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ef8432e-104d-424c-9262-0a2a3f65ff99","1107331","202554.nosub[1]","Ovate handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5779d26a-72d2-4e3c-8940-014fce3ffe12","1107332","202555.nosub[1]","Trimmed flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c085ca60-2c9b-45c3-b975-1e003247b98c","1107335","202557.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5073a0a-861d-4ac6-9a41-67613a55d46b","1107336","202558.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51917a91-a703-4906-af95-f296d3e49e09","1107337","202559.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eaf5b010-5c93-483f-a7a4-1f9829053ac1","1107338","202560.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"07ea6281-f4b9-4f72-a7a5-ab307e5b29cd","1107339","202561.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e27d3f1-1563-41dd-a0fb-c0d6846daf53","1107340","202562.nosub[1]","Pointed handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a0efbf8-4ae6-4bc7-b684-879d8f8275ae","1107341","202563.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc85968f-ea06-4bd2-9581-e8f117e7fb90","1107342","202564.nosub[1]","Pointed item","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"27769b78-bf33-4dff-9891-06bb75aa9173","1107343","202565.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"850b391e-8dfc-4bbd-bf7b-f4390c7c9322","1107346","202566.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"afd58ed3-ac9e-4cdf-bf75-8b014c5a7c0b","1106647","202568.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
