"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70f3fc43-5988-417d-b26b-7e9fa3e0d50e","1079226","175765.nosub[1]","girdle","animal horn, wood, gourd","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7eab27c6-0f72-40d7-bee5-2ac750bd0b1b","1079227","175766.nosub[1]","object, object (fetish)","fiber cord, metal; brass, nut, animal horn, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1578cc3d-c04f-480b-94d1-c1bde54a6055","1079059","175768.nosub[1]","charm","wood, animal horn, nut","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6e153df9-ea11-43a4-b9c1-3890c496ed5c","1079061","175769.nosub[1]","horn","animal horn, metal; brass wire","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"afce1f5c-0f81-4d1f-97c1-2afaf835b0b4","1079062","175770.nosub[1]","girdle","animal horn, gourd, leather, hide, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c1964da0-1353-415d-81be-f5c6a7716a15","1079254","175777.nosub[1]","charm, charm (fetish)","gourd, cord, animal horn, hair, nut","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ab295a75-e08e-467f-a223-5498ddc1d898","1079255","175778.nosub[1]","charm, charm (fetish)","metal; brass, animal horn","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a3137032-b8e8-4d52-8673-747d84cfd1c3","1079259","175781.nosub[1]","thong","leather, animal horn, cane","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"51cef7f4-ecb0-42d2-b9e7-8ee6bf20f8cc","1079111","175784.nosub[1]","horn, norn with metal ring","animal horn, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9498be94-86a7-4eec-9335-cf4bbee00ece","1079112","175785.nosub[1]","object, object (fetish)","metal; brass, animal horn, wood, fiber","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"43998ae9-4bef-43dd-88ee-eea10a202396","1079113","175786.nosub[1]","horns on cord","fiber cord, metal; brass, animal horn, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0c368cb5-408f-4940-a393-cc1ab34d6bdd","1079118","175790.nosub[1]","wire loop","metal; brass, seed, animal horn","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fed40b0-cfe9-4b00-a799-08885493bdbe","2171591","175792.1","container","animal horn","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"85f77ee6-30f7-4629-abde-17f8ce704bcb","2171587","175793.1","container","animal horn","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8ffc2c9-35d3-4e5b-9113-692832310af8","1079122","175794.nosub[1]","horn","animal horn, metal; brass","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"20a8e9d7-b302-4ea1-9b67-2a0d6a10395e","1079123","175795.nosub[1]","horn","animal horn","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b7240fad-cc08-4a5c-a3a4-dcc768b12760","1079125","175797.nosub[1]","horn","animal horn, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fe3cbf61-8405-4905-84d2-3f2678be51a0","2246338","175798.1","container, horn with white powder inside","animal horn, powder","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"01d15604-9f6f-403d-b7a0-9146ca59268e","1079167","175821.nosub[1]","container and plug for container","animal horn, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"452b970c-73f3-4ef6-884e-c86f78cb0e6c","1374712","184926.nosub[1]","case","animal horn, thread","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/079/CL0000_184926_Side01.JPG|/modules/file/icons/application-pdf.png"
"160100f7-24ac-4900-82c6-5cfb9aa93075","1374714","184927.nosub[1]","case","animal horn, thread","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2315/080/CL0000_184927_Side01.JPG|/modules/file/icons/application-pdf.png"
"deaf96e4-db89-4a18-a45a-aa9fa1afe3f3","1088871","185198.nosub[1]","spoon, spoon or ladle of horn; round white bowl, black handle","animal horn","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd3e1151-d5ba-4a28-8531-5a956e5824d1","1374799","185213.nosub[1]","tinder box, tinder box with attached lid","animal horn, wood, leather","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e147b51-f381-4b98-b782-83287ea20dae","1088964","185214.nosub[1]","tinder box","animal horn, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d817addd-d238-45b9-ba56-e51659cd894b","1088842","185216.nosub[1]","charm","animal horn, glass bead, wax","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"38a592a7-3f02-4a3c-b2b9-f44e387dff91","1088843","185217.nosub[1]","charm, ody andro, square white horn with red cloth collar and 2 rows red and black beads, full of sticks","animal horn, cloth, glass bead, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/453/CL0000_185217_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/454/CL0000_185217_Detail.JPG|/modules/file/icons/application-pdf.png"
"f53d05f1-a0f8-4628-83e3-8a36c3cb4677","1088845","185219.nosub[1]","horn, horn for charm (ody)","animal horn, metal","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/531/CL0000_185219_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/532/CL0000_185219_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"598664a8-f7e0-43cc-bac2-2cadb81afa1b","1088847","185220.nosub[1]","horn, horn for ody (charm)","animal horn","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/533/CL0000_185220_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/534/CL0000_185220_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"df247d26-2110-4ae7-a743-946193eda12b","1089101","185238.nosub[1]","staff, sorcerer's staff","wood; ebony, animal horn, metal; iron","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2415/597/CL0000_185238_Detail02.jpg|https://fm-digital-assets.fieldmuseum.org/2415/596/CL0000_185238_Detail01.jpg|/modules/file/icons/application-pdf.png"
"fd052fe9-b14f-454d-ac30-eea3b57b6a97","1089105","185241.nosub[1]","knife","animal horn","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"73d2aa49-340a-4227-9f0a-a0c8e29add2f","1113398","208269.nosub[1]","horn","animal horn","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc24d880-0a8e-4c36-a915-fba03ff068c7","1113153","208276.nosub[1]","horn, horn (fetish)","animal horn, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b1eab510-1e88-47f3-9ccd-74908ab12cbc","1113154","208277.nosub[1]","horn, horn (fetish)","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2227952b-48db-437e-8996-126fc4b395ca","1113157","208280.nosub[1]","medicine horn, horn (fetish)","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c5f82405-9a03-4396-aa47-90b43af1d4c0","1113607","208300.nosub[1]","horn","animal horn, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3d0202b1-7e30-403f-8dff-093f8ba51f32","1114084","208833.nosub[1]","rattle, Idiophone, rattle; part of medicine man's outfit / equipment, 489 rattle of medicine man of Caconda (information from Hambly's field catalog for July 1929)","gourd, wood, animal horn, leather","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa2705a-1d5f-43b0-9361-6637121f59a7","1114089","208837.nosub[1]","rattle, Idiophone, rattle; part of medicine man's outfit / equipment, 494 rattle and horn from medicine man of Caconda (information from Hambly's field catalog for July 1929)","gourd, animal horn, leather, wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e13ba4ae-106c-4ca6-a0cd-3e41674587e1","1114091","208839.nosub[1]","charm, charm; part of contents of medicine man's basket, catalog number 208834, 508 antelope horn and rattle from medicine man's basket, Caconda (information from Hambly's field catalog for July 1929)","animal horn, wood, vegetal material, fiber","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed5b33dd-a1aa-4253-8adf-83e89693ab9f","1114096","208844.nosub[1]","medicine horn, 495 fetish horn from medicine man of Caconda (information from Hambly's field catalog for July 1929)","animal horn, fat, charcoal, leather","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a613c0f-e761-4103-a49f-e0e7b912a8d6","1114341","209024.nosub[1]","medicine horn, 483 fetish horn used by medicine man of Caconda; he fills the horn with fat and hot charcoal then sprinkles the patients around him (information from Hambly's field catalog for July 1929)","animal horn, hair, fat, charcoal","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c0feb13-bc9b-4a8e-a6c6-9e42b2e62744","1114342","209025.nosub[1]","medicine horn","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"38ff1bee-6bab-4ea5-ba2f-125f3046f2aa","1381702","209029.nosub{2}","medicine horn","animal horn, animal fur, animal skin, fat, charcoal, cloth, wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"00f7536d-29f6-447f-8eae-976cd62ce3ef","1115241","210045.nosub[1]","container","animal horn","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"72558f26-9c93-4fac-b4d8-f9998e0878d9","1115774","210496.nosub[1]","snuff container, snuff container; snuffbox","animal horn, metal; copper wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/356/A114176c_210496.jpg"
"db0eba09-c6e5-48a4-b1a9-66752ef8fe8f","1115787","210508.nosub[1]","snuff container, snuff container; snuffbox","animal horn, wood, metal; copper","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/363/A114176c_210508.jpg"
"51f65cd2-1836-4efe-8d0f-e37c649ac738","1115791","210512.nosub[1]","snuff container, snuff container; snuffbox","animal horn, leather, wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/356/A114176c_210496.jpg"
"f9755dda-24d8-45e0-a365-c8116bd7af8c","1116231","210981.nosub[1]","vessel, vessel; drinking horn","animal horn, metal; brass, metal; copper","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/523/A101060.jpg|/modules/file/icons/application-pdf.png"
"6bd41f2a-b64f-4b08-937d-8e4b41d110f4","1386716","222150.C","part of witch doctor's kit","animal horn, glass beads, mastic","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/739/CL0000_222150_C_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/741/CL0000_222150_C_InMountDeatil.JPG"
"11d432ab-91a1-477d-9a94-879ac2bb0406","1386717","222150.B","part of witch doctor's kit","animal horn, glass beads, mastic","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/738/CL0000_222150_B_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/740/CL0000_222150_B_InMountDetail.JPG"
"a98da98e-e2e8-4eb2-bb4f-a66ea6ae9028","1168283","259815.nosub[1]","vessel, vessel; animal horn which has not been put to any use other than, perhaps, as a drinking cup or vessel","animal horn","","","","","","","[3279] C. Kinzelman (Purchase)","
/modules/file/icons/application-pdf.png"
"4c979f88-21c0-49f0-90a9-c1ca6431416e","1198429","288460.nosub[1]","medicine horn, Idiophone ?","animal horn, leaf, rattan, plant fiber, shell","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d4dcf0e4-528f-4202-a064-80c2dcee1f10","1198908","28876.nosub[1]","snuff container, snuff container; snuffbox","animal horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/086/A114176c_29567.jpg"
"b55bd339-4d41-4dfa-b17c-652e67095e77","1199652","28877.nosub[1]","snuff container, snuff container; snuffbox","animal horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/878/A114176c_28877.jpg"
"3c42396b-520f-47e9-b025-9c4a807892b5","2226649","29510.1","hair ornament / snuff container, hair ornament / snuff container; snuffbox, hair ornament that has a snuff container; snuffbox with lid / stopper at end","animal horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/046/A114176c_29510.jpg|https://fm-digital-assets.fieldmuseum.org/96/525/A101064.jpg"
"fa8b8820-c71b-4410-95ff-c24e0d35fab5","1206705","29512.nosub[1]","spoon, large horn spoon","animal horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/522/A101059.jpg|https://fm-digital-assets.fieldmuseum.org/77/048/A114176c_29512.jpg|https://fm-digital-assets.fieldmuseum.org/2231/330/CL0001_29512_Overall.JPG|/modules/file/icons/application-pdf.png"
"13ec94ff-d571-4632-8221-73b80e6e376e","2171806","29567.1","snuff container, snuff container; snuffbox","animal horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/086/A114176c_29567.jpg"
"59784de3-b8da-4105-8579-28de684de57a","1211319","29985.nosub[1]","snuff container, snuff container; snuffbox ornamented with brass tacks","animal horn, metal; brass","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/102/A114176c_29985.jpg"
"b9748faa-0019-4c39-a34a-9b667deea804","1210281","300088.nosub[1]","snuff container, snuff container; snuffbox that also serves as a hair ornament","animal horn, wood","Zulu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/046/A114176c_29510.jpg"
"d09e981b-9c02-4210-90f0-ce62e2c30ddf","1210804","300145.nosub[1]","snuff container, snuff container; snuffbox / bottle","animal horn, metal, metal; brass, leather, glass beads, string","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"31620838-815a-4946-a6aa-47941aba5536","700092","356831.nosub[1]","mask","wood, animal horn, pigment","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/419/356831_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/418/356831_OverallBack.jpg"
"33499b1a-40af-4e8f-bb1c-429a3d0a518b","700095","356834.nosub[1]","mask","wood, animal horn, animal tooth","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/425/356834_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/424/356834_OverallBack.jpg"
"a79006ad-02e4-48e3-8359-de8ff483a38b","699434","357142.nosub[1]","mask","wood, metal, animal horn","","","","","","","","
"
"99d1d175-4851-4404-a1bd-1d720b9a2d93","4667937","35776.1","container","animal horn","Sinhalese","","Asia, Sri Lanka, Central, Kandy","","Sri Lanka","Central","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
