"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9233e2f6-53e4-4bc3-98e9-826ccf80831f","1004270","104542.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c479e045-58a4-4ae5-a166-80ca6fe77efb","1004271","104543.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c163b57-ce5d-497f-ab2e-ade49630dd13","1004872","104544.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce6f26d4-dde2-45af-a135-10a9eb973f6c","1004873","104545.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"26063a56-8309-41e0-a758-a01d7b6c7f0c","1004874","104546.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aacae9da-3b56-4134-950a-ed06526dc06a","1004875","104547.nosub[1]","neck ring","metal; iron, metal; iron wire, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b0cb13d-384b-4fa4-bd04-df9638437b55","1004877","104549.nosub[1]","neck ring","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"721942fa-fbe9-4644-bac8-4f70aab09f1d","1004878","104550.nosub[1]","neck band","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8630c24b-5ebf-4120-ada5-5424b9c51e6f","1004959","104591.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire, metal; iron wire, metal; iron, animal skin; monkey, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"770d3223-a973-4723-b360-081becca4687","1004960","104592.nosub[1]","arm clamp","wood, metal; copper wire, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"981ef5f2-2265-48ce-b028-b8d0f63334e5","1004912","104611.nosub[1]","ear ornament","metal; iron, metal; copper wire, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a379ff4-eb80-442f-998f-4e37338459a9","1004928","104625.nosub[1]","ear ornament","metal; copper wire, metal; copper, metal; iron, glass beads, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0592e2ee-f3a8-4bae-a845-4962ba82d628","1004930","104627.nosub[1]","ear ornament","metal; copper wire, metal; iron wire, metal; copper, metal; iron, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"40824769-3b16-43ea-b895-043b145535c1","1004949","104645.nosub[1]","arm band","metal; iron, metal; copper wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73a92b8d-8e37-4dcb-bbbc-a2f9b2beb417","1824580","105000.2","stopper for snuff container, stopper for snuff container; snuffbox","metal; copper wire, string, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"c4fc8868-ba9e-472b-b250-cf66651b34eb","1349989","105001.1","snuff container, snuff container; snuffbox","wood, metal; lead, metal; copper wire, metal; brass wire, metal; iron","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"b0c93ec6-9983-4e89-b9a9-8dddf5b425a9","1005352","105009.nosub[1]","ear ornament","metal; iron, metal; copper wire, metal; brass, metal; copper","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"3701ad6b-fc59-4843-a443-94b28f73c49d","1114337","209020.nosub[1]","spear","metal; iron, hair, metal; copper wire","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c70da4c1-1256-4331-b96a-2869b4ed6882","1115643","210384.nosub[1]","sword, S - shaped ceremonial sword, iron blade, wood handle bound with copper wire; ""An Ada of the execution type."" AWF - see photo on back of catalog card; Dimensions: L = 92.4 cm; 36 3/8"", The Art of Benin Catalog entry:
322. ADA. Iron. L. 36 3/8"". Fuller. R.1/42. Like 321 but with copper wire bound round the handle. ""Benin. An ADA of the execution type. Fine and perfect. 5 Nov. 1929"" (Fuller).","metal; iron, wood, metal; copper wire","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/121/CL0000_210384_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2032/936/GN79719.jpg|/modules/file/icons/application-pdf.png"
"e3de4086-2deb-4d32-85ee-04bcaac26809","1328660","96634.nosub[1]","spear","metal; copper wire, metal; iron","","","","","","","[1104] E. E. Ayer (Gift)","
"
