"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c6c09c59-f65f-493a-b171-d8ddee2c441c","1023104","122295.nosub[2]","knife and spoon","metal; brass, leather, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4ebf47ad-6c9c-4161-b735-fcb35700acfc","1023292","122305.nosub[2]","knife & chopsticks","leather, metal; silver, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c95bdeb2-5367-4fa4-b086-790d45f9f3e7","1023295","122307.nosub[2]","knife and chopsticks","ivory, leather, metal; copper, metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b9e76a0b-62a0-4ce8-bb2e-9376be9de1b6","1024726","123530.nosub[1]","ear spoon","metal; silver, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"17f7af33-6f93-46cb-b7cf-eab17449ea0f","1024738","123540.nosub[1]","charm box","metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/420/A100348.jpg|/modules/file/icons/application-pdf.png"
"c272f540-b218-40dd-a0af-6ed0050d29fe","1024672","123549.1,.2","charm box and backing","metal; copper alloy - tootnague / paktong (white copper), metal; copper, metal; brass, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"19871348-9d09-4fbe-ac2e-ba0b5c5b980e","1024942","123723.1,.2","charm box and lid","metal; silver, metal; copper, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e627a4a9-bff6-464b-b03c-8cd31a92cefc","1024854","123765.nosub[1]","belt","metal; silver, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8e6a67de-8480-441f-8de2-021be5963443","4210340","123808.A","earring, 1 of 2 earrings","metal; copper, coral","Tibetan","","Asia, China, Gansu, Daozhou - Taochow: Daozhou - Taochow","","China","Gansu","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cabf6363-21f7-48ce-bb43-458887008fa9","4210342","123808.B","earring, 1 of 2 earrings","metal; copper, coral","Tibetan","","Asia, China, Gansu, Daozhou - Taochow: Daozhou - Taochow","","China","Gansu","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fc0a4f11-1854-403e-9e33-cded543e427d","1025022","123810.nosub[1]","earring","metal; brass, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aafb258a-d65a-41e9-94b7-2c069fab4179","1025055","123840.1,.2","hair ornament","coral, stone; malachite","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c0721878-9460-460a-9674-3b4841ebd4bd","1025056","123841.nosub[1]","cloth fillet","cotton, metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b57964c-024f-4b68-83b2-fa51ed42b027","1025057","123842.nosub[1]","filet of cloth","metal; copper, coral, stone; turquoise, cloth, stone; malachite","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/223/A86292.jpg"
"888b8a73-98b8-4bfc-ae4e-70bde6744802","1025058","123843.nosub[1]","cloth fillet","coral, stone; turquoise, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c88906c5-721a-4b5c-997c-b77c75638f93","1025305","124264.nosub[1]","ring","metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"48fd45f3-b413-462f-aa41-e721fac2282e","1025386","124308.nosub[1]","ring","metal; silver, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ea81f2c8-49f8-4bf9-9897-0c1c5c37e04c","1025387","124309.nosub[1]","thumb ring","metal; silver, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/741/A100777.jpg"
"5e47ce1c-f920-41de-ac9d-5356199872d1","1027033","125914.nosub[1]","headdress","stone; jade, coral, stone; quartz, stone, feather","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/120/CSA47593.jpg|https://fm-digital-assets.fieldmuseum.org/87/119/CSA47592.jpg|https://fm-digital-assets.fieldmuseum.org/87/118/CSA47591.jpg|https://fm-digital-assets.fieldmuseum.org/79/644/A549T.jpg|https://fm-digital-assets.fieldmuseum.org/79/643/A548T.jpg|/modules/file/icons/application-pdf.png"
"55c1b30a-7d66-449f-bf97-567c733c0460","1027933","126534.nosub[2]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty, Jiaqing Period - 1796-1821 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/025/A108372_126534c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/110/A113155c_126534.jpg|/modules/file/icons/application-pdf.png"
"10689841-e071-42e8-9977-b20249f664b8","1027159","126542.A-.C","snuff bottle, It is in the shape of a large and small melon, with leaves, and is grayish white with reddish-brown patches. The stopper is gilt with a coral knob. It was collected in Beijing.","stone; jade, coral, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/027/a108372_126542c.jpg|/modules/file/icons/application-pdf.png"
"f0ecbfaf-d627-45c5-8da5-3ddfb844d1f5","1027337","126562.nosub[1]","girdle clasp","coral","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6bb9cd22-3843-4efa-aa0f-b700a9771520","1027338","126563.nosub[1]","girdle pendant","coral, cord, seed pearls, stone; tourmaline, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/432/EX2015_1a_126563_ReferenceImage.jpg"
"0741d823-11e6-46f5-803f-8d6928d7b3ce","1027339","126564.nosub[1]","girdle pendant","coral, cord, stone; jade, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/433/EX2015_1a_126564_ReferenceImage.jpg"
"9362a945-1f70-41d8-8b6a-055d74ab5fa2","1027892","126624.nosub[1]","girdle pendant, a girdle pendant carved from jadeite (fui tsui) in the form of peaches and a bird. It is attached by a yellow cord with seed pearls and small corals and a flat pink tournaline bead. The reviewer says it is modern and x-ray diffraction tests indicated it to be jadeite.","stone; jade; jadeite, cord, seed pearls, coral, stone; tourmaline","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8dde0f04-a2dd-40ac-9cd3-b892346259d3","1052062","149961.nosub[1]","necklet","coral","Parayans","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"625cfe3e-ce81-43e5-874d-42f2cf8193a5","1064892","161937.nosub[1]","charm","coral, metal; lead, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a7b1894d-6ca0-4a78-8622-4e06dc8b4639","1064791","161944.nosub[1]","necklace","coral, metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"294e0fd1-9172-4cf7-86fb-f9f0966f300c","1064792","161945.nosub[1]","necklace","metal; gold plate, coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e7d32b7-ad3e-42a7-be59-110779c4f928","1064363","161946.nosub[1]","necklace","coral, metal; gold","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dde091c5-13f3-44e2-8927-7fdf3900e85f","1064896","161949.nosub[1]","necklace, amber?","coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f1fa8e8-d4df-49d2-b809-cd04e648705b","1064897","161950.nosub[1]","necklace","coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"820f1352-3eea-4152-9ea7-703b72f1d19b","1064900","161953.nosub[1]","necklace","amber, coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb59a4c-503b-4820-bdf1-718dca0ac7c1","1064988","161979.1,.2","bracelet","metal; silver, coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"21f63df2-56f1-469f-acb4-7794e83ff799","1065120","162198.nosub[1]","bell, Idiophone","metal; brass, coral, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7078fcdc-e5e5-4b54-a4f5-cf4272deec08","3997889","162530.2","armlet, 1 of 2 chief's armlets","wood; palm wood, metal; gold, coral","Malayan","","Asia, Indonesia, Nias","","Indonesia","Nias","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee8e73c5-5a64-4642-97cb-3fdc085a2c0b","3997891","162530.1","armlet, 1 of 2 chief's armlets","wood; palm wood, metal; gold, coral","Malayan","","Asia, Indonesia, Nias","","Indonesia","Nias","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"acb22887-586f-4ff0-8754-a3811f33d5ba","1067751","164680.nosub[1]","string of shells","shell, coral, stone; jade, stone; turquoise, shell; nacre - mother of pearl","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a8bf2242-011c-4c59-b204-d02a4c44f6f4","1068660","165648.nosub[1]","pestle","coral","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/766/165648..jpg|https://fm-digital-assets.fieldmuseum.org/77/681/A114264c_165648.JPG|/modules/file/icons/application-pdf.png"
"ce521a0b-53df-4a76-8acd-b9d0b21b2554","1070002","166786.nosub[1]","toggle","birch, coral","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/597/A100014.jpg|https://fm-digital-assets.fieldmuseum.org/810/015/EX2015_1a_166786_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d1cb05c4-c4d2-478e-828d-cdf3f8d47b48","1075392","172089.nosub[1]","sinker, sinker for octopus lure made of fossil coral","coral","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"fb99e6a0-8a57-499f-84ed-d67ea3b364c3","1075414","172109.nosub[1]","file","coral","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2216/093/CL0000_172109_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/204/392/172109..jpg|/modules/file/icons/application-pdf.png"
"3f18eb7f-3cbb-4f7d-be6c-d10ce92bf1b4","1075415","172110.nosub[1]","file","coral","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2217/432/CL0000_172110_InMount.JPG|/modules/file/icons/application-pdf.png"
"6f77b3c2-7c70-4718-bb45-2718dc138b17","1086962","183159.nosub[3]","beads, A red brown jade bead, triangular in section, with two coral beads attached to it. The bead is long, three-sided, with a biconical hole. There is a round coral bead at each end and the color is dark reddish brown and yellow.","stone; jade, coral","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
/modules/file/icons/application-pdf.png"
"9c2c59a1-873a-41f0-ac9a-05e37be91393","1086969","183165.nosub[6]","ring and beads, A small yellow jade ring strung with a coral bead, three black wooden beads and a green soapstone pendelogue. A pendant, a jade ring with a coral bead in the center, a black bead at the top and two at the lower end. There is an oblong soapstone piece, with a pointed end, at the bottom. Yellowish white, lack and medium yellowish green in color.","stone; jade, coral, wood, stone; soapstone","Han Chinese","","","","","","[1689] Kate S. Buckingham (Gift)","
/modules/file/icons/application-pdf.png"
"889fe401-66c7-4725-a9a9-5a74faf5da45","1088228","184343.nosub[1]","necklace","coral","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"349b0e86-4798-4357-8d1c-e2a0a0ebe74a","1088229","184344.nosub[1]","necklace","coral","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6fafa9d-0f81-4b27-a648-30a5103584f5","1088230","184345.nosub[1]","necklace","coral, metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdf6f862-ec7b-4860-bd66-805007801473","1375671","187454.1","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23c2084f-8d0d-4e98-9313-ed857612e7da","1375672","187454.2","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd148bf0-62ef-467f-8cdf-74dd4675c42c","1375193","187455.2","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"47adf84b-10eb-495d-b019-5b14b2fbfa1d","1375673","187455.1","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b146e1e3-7f07-4d07-b425-d42fdf5e4882","1375194","187456.2","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94ce2e80-c5a3-4598-97a9-d2700682cb60","1375195","187456.1","earring, earring, missing coral from setting","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4fb8e68a-9346-4c61-8f24-c57c93752aa6","1375196","187457.A","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1eafd88-e81d-48be-bd52-924d00cea125","1375197","187457.B","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b7a80323-840d-4a60-bb33-7ae205e0678c","1375674","187458.1","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a7faac8-3214-4609-a654-66d500c7d49e","1375675","187458.2","earring","coral","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eaa14db1-7935-4439-b04e-0ade29148159","1090886","187586.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3082645-9d4f-44ac-9ea5-11de977affa3","1091391","187591.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8a70b036-3c54-40c8-a9a2-70319d9f6947","1091392","187592.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"203aa2b8-6b06-49bc-8586-524395c5d326","1091173","187593.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1babc908-d895-48df-8f92-178c6b02a55a","1091174","187594.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb0997eb-d394-4fd6-ab0e-7e741bbc80d0","1091175","187595.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"71999a48-c035-450f-9540-7d4d8b1cc404","1091176","187596.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5fef5fa9-915d-46a3-b4ea-df1b7517c58a","1091177","187597.nosub[1]","necklace","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5da3d172-0610-41cb-ac4c-8ae49fa135c0","1091178","187598.nosub[1]","collar","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"facf9bb9-14df-4619-aa43-120dbf0e6440","1091179","187599.nosub[1]","collar","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8f8c5d0-3266-4fa9-b49b-749d159bdbd9","1091288","187608.nosub[1]","charm","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1c36d88-45cf-49f8-b7ed-3a8953a38a05","1375879","187654.1","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"41d2d648-2028-43d0-8be4-be0dd8979023","1375880","187654.2","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c7a897c-9742-474c-9a95-a53862e0f716","1375881","187655.1","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"27fdc373-f5b1-4057-b137-198291b19685","1375882","187655.2","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fae7093-b2e1-45ac-b697-44bab3527edd","1375883","187656.1","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bb32248-5ed0-42ea-85b8-6b475fe6a686","1375884","187656.2","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c847207-ee25-4606-b32e-6dee8f377326","1091881","188155.nosub[1]","coral","coral","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/301/CSA59834.jpg"
"6775d633-5cfa-451b-ad44-e061eeeeba88","1092224","188432.nosub[1]","coral","coral","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"aa61eb45-3f32-4b49-b595-dc8531b2b011","1092195","188915.nosub[1]","piece of coral","coral","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"3f77e143-d19d-4820-bbfc-5c4029e19875","1092196","188916.nosub[1]","piece of coral","coral","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"a08ad396-f121-49da-8051-83bde6d12fef","1092197","188917.nosub[1]","piece of coral","coral","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"0d08ca91-52bf-4814-b381-c0a65b35b0d1","1098563","194630.nosub[1]","strand of beads","coral","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
/modules/file/icons/application-pdf.png"
"288c6764-a433-4e75-b8b6-b522392ad629","1115019","209896.nosub[1]","necklace","metal; silver, coral","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/404/A114351_01d.jpg|https://fm-digital-assets.fieldmuseum.org/105/182/A90362_23.jpg|/modules/file/icons/application-pdf.png"
"be209de1-6d34-4871-9a99-a4568c6ff236","1382069","209898.2","pendant","metal; silver, coral","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/183/A90362_2.jpg|/modules/file/icons/application-pdf.png"
"8146a928-c4fd-4300-b48a-a06f985034d2","1382070","209898.1","pendant","metal; silver, coral","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a9a49bb1-2d3b-4b3a-bf23-8483b0ecc9fe","1115025","209905.nosub[1]","necklace","metal, coral, beads","Kabyle","","","","","","[1125] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"948a4a7f-1ddd-499d-8b20-f7faa7a236ac","1382090","209936.2","earring","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"d3423f56-65ee-449f-b92a-00aeb5f5978e","1382091","209936.1","earring","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bf1d7e4a-9b3b-42b1-96b9-09297ee654f7","1115122","209937.nosub[1]","ornament","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/127/CL0000_209937_InMount.JPG|/modules/file/icons/application-pdf.png"
"46278474-3d4a-46f0-b65b-675b19790362","1115124","209939.nosub[1]","necklace","flower bud; clove, coral, metal (coin), metal; silver, enamel, stone, bead, string","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/188/A90362_22.jpg|/modules/file/icons/application-pdf.png"
"f8564ed0-db49-4446-b79f-eef96ff0537e","1115126","209942.nosub[1]","necklace","metal; silver, coral, stone","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/189/A90362_20.jpg|/modules/file/icons/application-pdf.png"
"ae10a918-7a57-4844-b0d7-029b584996e5","1115133","209950.nosub[1]","pendant","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f71fa38a-a837-4d11-9729-ecef5fb4a332","1115143","209971.nosub[1]","pendant","metal; silver, stone, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"04a6742c-bddf-4a2e-8806-24593f34571f","1381840","209978.2","pendant","metal; silver, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0af84038-f67f-4458-86c7-a7e854d903ae","1381841","209978.1","pendant","metal; silver, coral","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
