"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2bdcbcd2-abd4-49c7-be63-08785608b167","1351520","111079.33","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"230b4029-9af2-4775-959a-d31a461c2b15","1351528","111079.34","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"471545a6-3d7f-431e-9083-79e4d5f53c3e","1351200","111079.35","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"8662e345-5ca1-449d-89c6-0707cb90da4e","1351525","111079.36","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"34c58e8d-6dd6-439b-9cc5-7bfb8404f826","1351524","111079.37","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"2268decb-74ea-43ee-b3a6-1f5dcd063a01","1351523","111079.38","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"6d6265c7-8132-4134-bdde-b1519c77c0b2","1351521","111079.39","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"72e59442-5834-4138-960b-1abf83b5c910","1351204","111079.40","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"a1fc2155-0741-4643-b3d7-1deca45a20ed","1351203","111079.41","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"5ba2386d-c029-4799-a043-ca0c189fcce9","1351202","111079.42","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"869d3b50-506c-4b31-90ed-f360464799ea","1351201","111079.43","arrow, 1 of 43 arrows","reed, wood","","","","","","","[1358] B. Lathrop (Gift)","
/modules/file/icons/application-pdf.png"
"93f65b2e-21e0-4aa5-9792-085cc140a666","1357487","132553.1","vessel","reed, metal; copper","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"64ee1fd8-d257-43d7-a992-31dd71327f67","1357490","132553.2","vessel","reed, metal; copper","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"04105fc0-3913-4508-8370-c9e97dd7f239","1357491","132553.3","vessel","reed, metal; copper","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fce11fd-2ee8-4273-b6d3-57fb761c61cf","1357489","132553.4","vessel","reed, metal; copper","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"737fc93a-b8a1-4709-98ff-ff21b46c1d24","1357492","132553.5","vessel","reed, metal; copper","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6658cc18-6479-4ebe-a031-53a886e43514","1357494","132553.6","vessel","reed, metal; copper","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca5d2099-36ef-4ff7-9972-0994ca16b491","1357493","132553.7","vessel","reed, metal; copper","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"66361db7-aabb-4f20-bf1a-f6c574f1fbe3","1357488","132553.8","vessel","reed, metal; copper","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"51566260-fc9a-4d81-9a24-adb60e8a87a5","1360820","143491.1","flute, 1 of 8 reed flutes from sacred flutes and palm leaf basket for holding flutes; probably made in: Humboldt Bay, Aerophone","reed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"11825bb8-d76e-4f04-8243-c347790b0326","1360978","143491.2","flute, 1 of 8 reed flutes from sacred flutes and palm leaf basket for holding flutes; probably made in: Humboldt Bay, Aerophone","reed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"80ada4d4-2680-4be6-8361-6ee475bd62e6","1360819","143491.3","flute, 1 of 8 reed flutes from sacred flutes and palm leaf basket for holding flutes; probably made in: Humboldt Bay, Aerophone","reed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"12301733-cae6-49c1-877c-b12201933a05","1360979","143491.4","flute, 1 of 8 reed flutes from sacred flutes and palm leaf basket for holding flutes; probably made in: Humboldt Bay, Aerophone","reed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5127fdaa-fd66-4be6-affc-ae875574564e","1360980","143491.5","flute, 1 of 8 reed flutes from sacred flutes and palm leaf basket for holding flutes; probably made in: Humboldt Bay, Aerophone","reed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"45b36c17-5ab5-4d2d-bca5-7edc976fa2bd","1360755","143491.6","flute, 1 of 8 reed flutes from sacred flutes and palm leaf basket for holding flutes; probably made in: Humboldt Bay, Aerophone","reed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"66f68b45-c268-4fc6-9045-379e2867d2ab","1360756","143491.7","flute, 1 of 8 reed flutes from sacred flutes and palm leaf basket for holding flutes; probably made in: Humboldt Bay, Aerophone","reed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a940e327-d34a-4210-b2a1-5344ec9fe04b","1360818","143491.9","flute, 1 of 8 reed flutes from sacred flutes and palm leaf basket for holding flutes; probably made in: Humboldt Bay, Aerophone","reed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"606a0084-e595-4bba-8e77-0b73a42f8b01","1065112","162156.nosub[1]","bowgun","reed, wood, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"52bdb41a-3d3c-4e97-9a17-d87eb323bcf1","1075648","172318.nosub[1]","flute, Aerophone","reed","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"37480e84-02ea-445b-a4a4-87b51b1c9c4e","1075651","172321.nosub[1]","flute, Aerophone","reed","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2c668ef4-5875-4d26-9a5f-e03b37654a57","1075652","172322.nosub[1]","flute, Aerophone","reed","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f3360ddd-a2f8-43da-b1f2-8a72728f0113","1075653","172323.nosub[1]","pan pipe, Aerophone","reed, gourd","Mahakan Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0605ebc4-f6d7-4616-be9b-8be0be4899e9","1075654","172324.nosub[1]","pan pipe, Aerophone","reed, gourd","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"30186b98-9f8c-4af8-9e08-3464748994ad","1083899","180298.nosub[1]","wax pan","reed, metal; copper, metal wire","Javanese","","","","","","[2796] G. Volland (Gift)","
/modules/file/icons/application-pdf.png"
"ca6f52ef-27be-4cfe-ac65-3f84849514a4","1083901","180299.nosub[1]","wax pan","reed, metal; copper, metal wire","Javanese","","","","","","[2796] G. Volland (Gift)","
/modules/file/icons/application-pdf.png"
"aa2dbaee-4d30-4e59-9cd6-f9bf26577e77","1083902","180300.nosub[1]","wax pan","reed, metal; copper, metal wire","Javanese","","","","","","[2796] G. Volland (Gift)","
/modules/file/icons/application-pdf.png"
"d4d04cff-b827-4fa4-a0ef-ca3b98219c2d","1265049","35712.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"40efd4ad-69fa-4a50-9672-99d822245ecd","1265050","35713.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"ab78d5b0-7c5f-43ef-9688-f00187f353a0","1265051","35714.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"fb6d2e3c-ab94-44a9-b317-023576a5f893","1265052","35715.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"8c55fc4c-91f1-4c9c-b179-4091c7cf59bf","1265053","35716.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"2cce773e-ac94-4bd0-96e3-1d3841d54a50","1265054","35717.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"4d8a2fd3-b736-4222-9ec0-ec8ec6963aaa","1265055","35718.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"30aac66d-56ab-4bbe-967d-d7c46434ad17","1265056","35719.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"d9aaea05-7eeb-47b3-9a09-c1b14dc3ccaa","1265058","35720.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"1ea80778-da59-477d-bfb5-d1fb74325d6a","1265059","35721.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"946b5fdf-6aa2-4dc6-a5ba-c3d7bcfbf7f6","1265060","35722.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"8159f699-b29c-4d42-b099-50dfc2114e55","1265061","35723.nosub[1]","decorating tool","reed, copper","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"235aff3f-2838-4695-9b80-9473d1f7b3a5","1420599","36002.A","mallet, Description: .A. & .B.: Mallets for xylophone:natural colored softwood oval heads are mortised onto slightly tapering slender reed sticks with red paint near head and gold-leaf over ultramarine base on  rest of stick., Idiophone accessory","wood, reed, oil paint, metal; gold leaf, lacquer","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"7d2ea373-d0b9-4d99-a094-842621122cae","1420600","36002.B","mallet, Description: .A & .B.: Mallets for xylophone:natural colored softwood oval heads are mortised onto slightly tapering slender reed sticks with red paint near head and gold-leaf over ultramarine base on  rest of stick., Idiophone accessory","wood, reed, oil paint, metal; gold leaf, lacquer","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"d3b45484-2a23-4e93-b188-c96b05d42c03","1420610","36009.A","stand for metallophone, Description: A: Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back, Idiophone accessory","wood, oil paint, reed, metal (nails), mirror, metal; gold leaf, hemp, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"bd21a683-a283-493b-8dda-3ddf17a16a7a","1420611","36009.B","beater for metallophone, Tabuh gambang gansa: beater with reed handle mortised into malled shaped head. Head is broken in half with nails showing, painted dark blue and gold., Idiophone accessory","wood, oil paint, mirror, reed, metal; gold leaf, metal (nails), hemp, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|/modules/file/icons/application-pdf.png"
"5275b591-95f7-463d-beed-6a6dc7f455e9","1317588","86847.nosub[1]","mouth organ","reed, gourd, bamboo","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"77425160-ec83-4000-a6e2-dc9cabc99a01","1318275","87059.nosub[1]","musical instrument, Aerophone","coconut shell, reed","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3e6176bc-00e9-47da-ac05-6f7e14587f1d","1318703","87494.1,.2","flute, Aerophone","reed","Land Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
