"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"76eab00c-55db-4e01-9001-fd2d2ad6a8da","1030507","129067.nosub[1]","box","bamboo, wood, glass, metal; tin","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"618b889c-46ad-48a3-89d1-5978bac9ce01","1030508","129068.nosub[1]","box","bamboo, wood, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"33f875ab-ec32-4147-9fb3-2031aaa2a9ab","1030509","129069.nosub[1]","box","wood, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b13226b9-79e1-4c10-aa4a-feffa3ebe4c7","1030511","129070.nosub[1]","box","bamboo, wood, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"59306e0b-beda-45d5-b7d2-ae6829795e83","1030436","129079.nosub[1]","tube, Name: K?k?ñ:- bamboo tube used as a holder for tobacco. End is uncut and plain, balance is cut smaller and blackened. Usually carried in the kabir - carrying sack.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"831a7f87-8048-4c15-96a3-9f62a2a0cd94","1030438","129080.nosub[1]","tube, Name: K?k?ñ:- bamboo tube covered with cloth and pitch. Used for tobacco.","bamboo, cloth, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/988/CL0053_129080_side.JPG"
"3ad3ce1c-47d0-473d-b1db-99342a0d4eb1","1030524","129081.nosub[2]","tobacco holder, Name: Kokoñ:- bamboo tobacco holder. tube is covered with incised designs. Has a plaited band near open end, and a wooden stopper.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"feb70a51-732f-48c4-9c01-053927745747","1030525","129082.nosub[1]","tobacco holder, Name: K?k?ñ:- bamboo tobacco holder. tube covered with incised designs. Wooden top is fitted with metal umbrella fitting.","bamboo, wood, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/989/CL0053_129082_side.JPG"
"29595f67-5f57-4285-97d6-cfa17f018089","1030526","129083.nosub[1]","tobacco holder, Name: K?k?ñ:- bamboo tobacco holder, plain tube except for a narrow incised ring near open end.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e79c8245-aef6-4652-b678-6446bae8006a","1030527","129084.nosub[1]","tobacco holder, Name: K?k?ñ:- bamboo tobacco holder. Made out of a long section of bamboo with mottled appearance.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b60cfbc8-4b1b-45a4-80f7-d936171101b8","1030528","129085.nosub[1]","lime holder, Name: Tágan:- bamboo lime holder. Made of a bamboo tube in sides of which are cut and incised designs. Used to contain the lime used when chewing betel nut. Usually carried in the kabir - bag.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/990/CL0053_129085_side.JPG"
"7ffbc818-e360-41ae-8d51-87c4d1ba32eb","1030529","129086.nosub[1]","lime holder, Name: Tágan:- bamboo lime holder, similar to 129085. Has a rattan sifter in the end. Less ornamented. sifter is called s?lat.","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/991/CL0053_129086_side.JPG"
"e116cb37-acdd-4999-bf8e-1193b203330b","1030530","129087.nosub[1]","lime holder, Name: Tágan:- bamboo lime holder and sifter. Sides covered with designs.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/992/CL0053_129087_side.JPG"
"f2e93b81-1096-4fb9-89de-67140aebd94b","1030531","129088.nosub[1]","lime holder, Name: Tágan:- bamboo lime holder. Incised designs. Scalloped edges on top.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/886/CL0053_129088_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/620/CL0053_129088_Side.JPG|/modules/file/icons/application-pdf.png"
"a07ffa26-5b12-4070-b0e8-624d1a6f3be5","1030532","129089.nosub[1]","lime holder, Name: Tagan:- Decorated bamboo lime holder and sifter - s?lat.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"867b44a4-aa0a-41e7-8586-8484303c25c6","1030534","129090.nosub[1]","lime holder, Name: Tagan:- Long bamboo lime holder, incised designs. sifter -solat- in end.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"289aae25-d8e0-4b71-af57-24eae4b69a9d","1030535","129091.nosub[1]","lime holder, Name: Tagan:- bamboo lime holder with incised designs in rings. sifter -s?lat- at one end.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c5f0e696-ea71-4e74-a9bc-838c718cda59","1030346","129092.nosub[1]","lime holder, Name: Tagan:- Lime holder made of a bamboo tube in which elaborate designs are cut. sifter -s?lat- in one end.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/993/CL0053_129092_side.JPG"
"3deb3cb2-8c2d-4077-8ee1-67fa37e89566","1030347","129093.nosub[1]","lime holder, Name: Tagan:- Decorated bamboo lime holder with sifter -s?lat- at end.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/994/CL0053_129093_side.JPG"
"6348230d-5be3-4016-86ec-437f901868d0","1030348","129094.nosub[1]","lime holder, Name: Tagan:- bamboo lime holder, plain but has a mottled appearance. sifter -s?lat- in end.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b90305d9-e158-4924-b62f-a6cae1c7fee0","1356140","129106.2","pestle","bamboo, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3ee7b23e-d9c3-4d19-bb30-1ef11f5efb79","1356141","129106.1","mortar","bamboo, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0d75ea6b-9c5f-453f-a251-7512788155b0","1030754","129169.nosub[1]","blow gun & darts, Name: Sar?p p?t:- blow gun made of reed. Mouth piece undecorated. End slightly decorated. The darts are made of a thin strip of bamboo with a tuft of cotton at one end. It is said that these darts are not poisoned but this is doubtful. Used principally for small birds. Darts are called dal?m. At a distance of about 30 feet the Bagobo is very accurate with this weapon. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44526a88-1c67-4bb1-a4bc-21ff9a0b8859","1030756","129170.nosub[5]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts. Same as 129169. More decoration and red thread at end. Blow guns and darts - dal?m- blow guns are made of reeds on the same principle as bean-blowers. In this district the projectiles are small bamboo darts to which tufts of cotton are attached. So far as is known the People: Bagobo. do not poison these weapons. Blinds are often built in trees frequently by birds, and hunters are thus able to approach near enough to them to make the guns effective.","reed, bamboo, cotton, thread","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6782e50f-1cf4-4a15-84b3-982c6296f97a","1030757","129171.nosub[2]","blow gun & darts, Name: Sar?p p?t:- blow gun and darts - dal?m. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5776c75b-1011-4432-8dec-4dbf1c1519e0","1030758","129172.nosub[2]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m - same as 129169. See notes on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"105f8376-f62b-4074-8d3c-f9c130f8b228","1030759","129173.nosub[1]","blow gun & darts, Name: Sar?p'p?t:- blow gun and darts - Dal?m. Blood marks on gun. Same as 129169. See note on back of card 129170.","reed, bamboo, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6d58118-2a53-452f-8543-b9ef3e1ee665","1030760","129174.nosub[10]","bow and 9 arrows, Name: b?sog and t?n?d:- Bow and nine arrows. The bow is made of bamboo and has 3 bands of rattan wrappings on it. The bow string is also of bamboo and is attached to the bow by means of cord loops which fit in notches at each end. The arrows heads are made of bamboo and are set in reed shafts. Used for birds and small game. Part of arrows are double headed.","bamboo, reed, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4f493d96-fa9d-4af1-b612-699b936e67d1","1030762","129176.nosub[1]","bow and 2 arrows, Name: bosog and tonod:- Bow and arrows. Bow same as 129175 but no pitch applied. Two double pointed arrows. Shafts of thin bamboo.","wood; palm wood (palma brava), rattan, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1f60f508-e6eb-4ccd-a6e6-73fe96f2aa97","1356286","129177.nosub[1]","bow, Name: b?s?g and tonod:- Bow and arrows. Palma brava bow (same as 129175) unwrapped. Two double pointed arrows.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b0cb1194-17b5-4064-bd01-0e4e18d18e69","1356287","129177.nosub[2]","two arrows, Name: B?s?g and tonod:- Bow and arrows. Palma brava bow (same as 129175) unwrapped. Two double pointed arrows.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"81bec448-1c4d-46ea-83c7-b64a3b036656","1356288","129178.nosub[1]","bow, Name: b?s?g and t?n?d:- Palma brava bow and four arrows. Two of the shafts are fitted with double bamboo heads.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9286a6ca-d10a-449e-a314-9bacae8d7a04","1356289","129178.nosub[4]","arrows, Name: B?s?g and t?n?d:- Palma brava bow and four arrows. Two of the shafts are fitted with double bamboo heads.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a1318cf9-6b04-4bfb-b327-fdf801e3c5d5","1030644","129180.nosub[4]","bow and 2 arrows, Name: bosog and tonod:- Small bow and two arrows made of bamboo. Rattan bow string. A child's plaything. Boy's.","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1f486ec8-7f86-4612-a9dd-51d5a03d7fdf","1030645","129181.nosub[3]","bow and 2 arrows, Name: b?s?g and t?n?d:- Bow of bamboo and two palma brava arrows. One arrow is fitted with a double head.","wood; palm wood (palma brava), bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"123314f1-29d8-4087-a33c-9bb012bdafea","1030651","129187.nosub[1]","fish trap, Name: B?b?:- A torpedo shaped fish and shrimp trap, made of bamboo. A stone conduit leads water from streams through these traps so that all fish etc. are caught while water passes through.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a4e20851-e518-415e-a383-bb1b68e6c7e1","1030611","129188.nosub[1]","fish trap, Name: B?b?:- fish and shrimp trap. Same as 129187 but larger.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5c570aec-c82b-4041-bd87-1d8c4d44070c","1030612","129189.nosub[2]","torch holder, Name: Torch holder made of a bamboo tube, into which the torch is fastened, and a palm bark eye shield. Such torches are used on the road at night and when hunting frogs.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5f35194c-da07-4b7e-aad1-ebbd07a97f20","1030614","129190.nosub[1]","torch holder, Name: Torch holder. Same as 129189.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/840/129190_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/841/129190_Side1Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/842/129190_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/844/129190_Side2Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/843/129190_Side2Detail1.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d9388e74-2d18-4abd-9d2f-f9fdba4f9fbb","1030619","129195.nosub[1]","lamp, Name: Salangán:- A double bamboo lamp made of a bamboo tube of two sections cut so as to form holders for b?ao nuts which are burned in them (see 129194). See also 129197.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a71d7ba9-6af7-4f0c-b176-1f34e585cf21","1030622","129198.nosub[1]","basket and lid, Name: Binota:- Cylindrical bamboo basket with tight fitting cover. Edges of top and bottom made of rattan. Whole is made waterproof with pitch. Cord carrying band. Is carried over the shoulder. Such baskets contain betel nuts and outfit, also trinkets and articles of clothing. Usually carried by women.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c69ff303-3fcd-4a9a-b119-e12cc3e37e1d","1030623","129199.nosub[1]","basket and lid, Name: B?nota:- Cylindrical, waterproof basket. Same as 129198.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f35a902a-356c-468d-a574-82713b5f3f63","1030625","129200.nosub[1]","basket and lid, Name: B?nota:- Cylindrical waterproof basket. Same as 129198. Smaller.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01c6962d-e7b7-4cba-99e1-a51a5be5afd5","1030652","129201.nosub[1]","basket and lid, Name: B?n?ta:- Small cylindrical basket. Same type as 129198 but small and not waterproof.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cfcafafc-01af-4e0d-b3e3-a9e983386f6b","1030653","129202.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198 but with wooden top and bottom.","bamboo, cord, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48241d80-3af1-40ff-9cc9-8ae12c4bfe48","1030654","129203.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198 wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dfe63320-ea49-430b-b5e2-e6b5ddc15fb8","1030655","129204.nosub[1]","basket and lid, Name: B?n?ta:- Cylindrical basket. Same as 129198. Wooden top and bottom. Poorly waterproofed.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d713e5cf-b6f1-4ac6-979a-adaab2d319ba","1030656","129205.nosub[1]","basket and lid, Name: B?nota:- Cylindrical basket. Same as 129198. Wooden top and bottom. Top carved and painted.","bamboo, cord, wood, pitch, paint","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37b7b0b4-eb1b-4c92-8859-fdb685aad705","1030657","129206.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket. Similiar to 129198 but small and with wooden top and bottom.","bamboo, cord, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
