"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c8051b44-2cac-4fe6-95d7-2940731b5690","1127062","220938.nosub[1]","pick","animal bone; antler; deer","","Palaeolithic","","","","","[2197] A. L. Armstrong (Gift)","
"
"bca4fc22-8982-4dd8-9936-4579e5954580","1127063","220939.nosub[1]","pick","animal bone; antler; deer","","Palaeolithic","","","","","[2197] A. L. Armstrong (Gift)","
"
"e28b18b5-fdb9-49b4-9708-1c80ff6e893d","1147630","240213.nosub[1]","worked antler fragment","animal bone; antler; deer","Canari ?","","","","","","[2315] Andean Institute-Field Museum Expedition - 1942 (Expedition)","
/modules/file/icons/application-pdf.png"
"eabaea39-3024-4bcf-9044-a609ce20c2e3","1151546","243821.nosub[1]","trumpet, Aerophone, trumpet made from deer (Mazama / Mazarua (?) skull with facial portion cut away; gum mouth piece; air exit throught foramen magnum; horns still attached to skull; L = 10.0 cm; W = 5.3 cm. CJP/ J 10/2004","animal bone; deer, animal bone; antler; deer, gum, fiber string","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"d018bd88-da29-4cf8-b681-78d85d80c1d3","1165257","25689.nosub[1]","antler","animal bone; antler; deer","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/982/CSA76814.jpg"
"cae95867-c4c1-4246-9f33-cbcd7b7440d1","1165401","25691.nosub[1]","antler","animal bone; antler; deer","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/982/CSA76814.jpg"
"98ee6b7c-764d-45bf-921f-620e143e21b8","1165379","25692.nosub[1]","antler","animal bone; antler; deer","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/982/CSA76814.jpg"
"31e9d172-b0d3-4985-8188-721a8fe198dd","3555739","360155.nosub[1]","headdress, for Deer Dance, The Deer Dance has been performed on the shores of the Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe., Taxidermy deer headress","animal skin; deer, animal bone; antler; deer, deer hair, leather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1917/039/360155_front.jpg|https://fm-digital-assets.fieldmuseum.org/1917/037/360155_back.jpg|https://fm-digital-assets.fieldmuseum.org/1917/040/360155_left.jpg|https://fm-digital-assets.fieldmuseum.org/1917/041/360155_right.jpg|https://fm-digital-assets.fieldmuseum.org/1917/038/360155_bottom.jpg"
"ba7086eb-fc90-453c-b922-3b6c890b1c07","1421718","4256.3","antler","animal bone; antler; deer","","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"51d57138-3eaf-4440-ba9a-2193f229f3db","1421719","4256.2","antler","animal bone; antler; deer","","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"856672c2-b435-4df0-9409-265d350d5ec1","1421720","4256.1","antler","animal bone; antler; deer","","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"da6fa404-7a80-4a45-93f4-5c09f97c4b87","1324405","92712.nosub[1]","deer antler, Idiophone ?","animal bone; antler; deer, fiber","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
"
