"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10cf6ab1-af81-49db-9ed3-97ad3d016b74","4311786","152955.8","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f848cf7-ea91-469d-8590-f11afdd4f29c","4311787","152955.9","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c9e379e-99c2-4dc8-ac31-2ba7755037ea","4311779","152955.1","band fragment, 1 of 9 broken pieces of small, long, thin, flat, and narrow bands of bone with a line of small perforated holes down medial line; uncertain whether animal or human, one miht be from tooth","bone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1691fb2f-dc83-49c2-b6c6-daf496ed8d49","1055069","152956.nosub[1]","section of bone","bone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f49f8f28-f1e0-429d-9fca-9562473d6fb2","3550078","190165.3","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"506c15d9-0ceb-4a63-97e0-064b7ee00a4c","3550079","190165.2","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"151300ea-6802-42a5-91df-5ec3b43e4583","3550080","190165.1","arrow, 1 of 3 bird arrows","bone, wood, cane, feather, fiber string","","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"2b7a5088-20d8-4895-918a-6f1e0fe09096","1151457","243754.nosub[1]","head band, head b and of monkey hair rope, palm fiber and bone","animal hair; monkey, palm fiber, bone","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"0c5e4521-9e35-47ea-b15c-931b0317ff05","4237952","243797.6","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, bone, insect; beetle elytra (wing casing)","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"162f1ad6-b92c-4cef-9802-51bd65957da5","4237953","243797.5","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, bone","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"d2435cdd-f676-4ebc-beaa-48ed64cce464","4237954","243797.4","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, bone","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"aebc9697-49f1-4b29-ab5e-9202962a8a80","1151509","243813.nosub[1]","top for snuff container, top for snuff container; jar","bone","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"29f8f1f4-e074-4931-8e43-eb21102b4380","3518557","243829.1","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, bone, feather","","","","","","","[2410] P. H. Allen (Purchase)","
"
"b4dc44e4-3d63-4995-b801-b987bf483070","3518556","243829.2","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, bone","","","","","","","[2410] P. H. Allen (Purchase)","
"
"a559f44e-ad03-4ea3-8766-c9145eb9ff81","3518555","243829.3","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, bone","","","","","","","[2410] P. H. Allen (Purchase)","
"
"87df11ad-b85a-4e2e-8eb8-e76297e4f356","1151701","243927.nosub[1]","snuff tube, v-shaped snuff implement; tube","bone, mastic, glass","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"e88f6732-0cfa-4fee-bd3b-312db79de6c0","1151702","243928.nosub[1]","snuff container, snuff container; jar","gourd (calabash), bone, gum, cloth","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"805a4da3-4970-4351-a2b7-ef6857a387f2","1151633","243931.nosub[1]","spoon","bone","Tukano","","","","","","[2410] P. H. Allen (Purchase)","
"
"2005da9e-0906-4e49-bd23-8e4cbc7b462d","1294067","6457.nosub[1]","arrow","wood, bone","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e2267e30-69a9-4b35-b15a-9e3f1c1faa48","1295048","6458.nosub[1]","arrow","reed, bone","Guahibo","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e22301bb-e234-4461-9fca-52985a986a59","1295105","65194.nosub[1]","implement","bone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/941/CL0000_65194_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/798/CL0001_65194_Overall_XMP2.jpg"
