"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"02bc8cb6-d811-4be3-b7ef-d7601d61b0ec","1071564","168217.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"7eb29c6b-3f46-4770-8ecb-a3501d750da1","1071566","168218.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1580e6e4-062f-4bf4-ae57-f1403e4cdfc2","1071567","168219.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"4b83c9e0-e699-40ce-ae97-ad6bbde6ac8b","1071568","168220.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"f267e3b8-d675-46ae-9f42-154794727e6b","1071569","168221.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"6cc279ac-ec37-4325-aacb-82086d01192e","1071570","168222.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"26752bb6-be66-4bdf-a6a6-9e688c828a4d","1071572","168224.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"5eb1b215-0cd1-4dd4-b967-5b49c5f82eae","1071573","168225.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"bbb6bb54-4df1-43be-b8b3-1ddfc50ebaa8","1071574","168226.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"ed0f3212-4070-4e37-8778-be8687bc8fb5","1071575","168227.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"42877d36-57d7-4a5c-92aa-4e478b558d2f","1071577","168228.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"a247b79c-bd62-44e9-95e4-7505419ea317","1071578","168229.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"4751ec82-8d92-4569-abb5-7849bf2de238","1071579","168230.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"a229bf19-31f1-414d-8a3b-746c09e9542a","1071581","168232.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"cb666d55-30ca-4fdd-a4ce-1878128c9955","1071582","168233.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"f593b1c5-021d-4f62-8f3c-909287b3272d","1071583","168234.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"daccca03-75ff-4cd1-bcec-ca4b47079de1","1071084","168235.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"405cd321-fc6e-4d38-8e59-adbaf9f339be","1071085","168236.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1d504321-b978-4a12-a2eb-c6b45cc561df","1071086","168237.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"adeb4c2a-dc7e-45d4-8611-43e30011e9ef","1071088","168238.nosub[1]","celt with ground bit","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"2fdc9719-a268-46df-8aba-61fd2480ba3b","1071089","168239.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"fce32c17-64cf-4131-b2ff-c41f3a770436","1071090","168240.nosub[1]","gouge","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"4049434c-d7d9-435a-91a7-96dff828f50c","1071061","168241.nosub[1]","celt with ground bit","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"f816bdf3-8685-4846-af40-5267b2436d3b","1071062","168242.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"d4f0b96f-81a0-4b23-946a-23fd398f869b","1071063","168243.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"67aa4ac6-06a0-4075-a788-7251136a6a85","1071064","168244.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"b6fc3e0c-2f59-4fe8-86f8-011ab9365da2","1071065","168245.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"568d6783-a034-43bb-b5d1-7cfbd422923a","1071066","168246.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"74577c2b-0ddc-4076-97b4-9cc44002b0fc","1071067","168247.nosub[1]","celt, flint ground stone celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"89552556-8caa-4758-bcb1-4d36ca65b5e6","1071070","168248.nosub[1]","adze","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"5b64a652-3f4e-459b-ab91-b3852dd71a06","1071071","168249.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"c321292d-a561-46bc-af24-4942611efdc9","1071072","168250.nosub[1]","celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"492e3a07-f617-48eb-807d-a1eadb9b37d9","1071073","168251.nosub[1]","gouge","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1d25f79a-a941-4d2a-8749-2b780c5db327","1071074","168252.nosub[1]","axe","stone","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"5d60cb33-02bd-4495-8443-00853a1475e5","1071075","168253.nosub[1]","axe","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"3e2a2dbf-7d51-48ae-ab6a-e1e187f87668","1071091","168254.nosub[1]","celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"cfa4cd62-2853-49ca-bc60-b6c6f9ad7bcc","1071092","168255.nosub[1]","celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"62058fc0-f6a2-4a91-abbb-a4dcc0fd718f","1071093","168256.nosub[1]","celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"87092f63-97c0-430a-9f5c-c8e36135deac","1071094","168257.nosub[1]","celt","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"f772a333-f50e-491c-90e4-8b7c3cb3e333","1071298","168258.nosub[1]","end scraper","stone; flint","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"5f357b25-252a-4dd8-8060-b5428eeb83ce","1086160","182428.nosub[1]","axe head","stone","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"f5d13e19-4ee3-475a-a848-0e484d8bc3fb","1085758","182430.nosub[1]","axe","stone","Neolithic","","","","","","[2437] G. Jensen (Gift)","
/modules/file/icons/application-pdf.png"
"2d53ab06-13ce-4d50-81bc-01fa5f658e20","1085759","182431.nosub[1]","axe","stone","Neolithic","","","","","","[2437] G. Jensen (Gift)","
/modules/file/icons/application-pdf.png"
"6aafbc48-2b13-4dfa-abab-d9bac151e231","1085760","182432.nosub[1]","axe","stone","Neolithic","","","","","","[2437] G. Jensen (Gift)","
/modules/file/icons/application-pdf.png"
"5c04da62-528c-4fd4-b071-8285905d40f7","1110589","205722.nosub[1]","celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"1c532bc6-105a-40d0-b9c4-c7db7eb95d53","1110590","205723.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"7930a949-233a-4f53-8d87-05b6dc8da618","1110591","205724.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"f72ddef6-6afc-41d0-9c49-7134e590a957","1110592","205725.nosub[1]","perforated axe head","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"e36fe671-7cb8-422e-a271-5dde643893fd","1110594","205726.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"f3494b85-d55d-424e-961c-cc26ed9c7760","1110478","205727.nosub[1]","celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"0953a096-9549-4175-b6c8-2745c502abeb","1110479","205728.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"f0c3dc9b-17c9-402d-ac13-afc5148684d6","1110453","205729.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"86ae823a-7ffd-44f9-bd3e-0ae12e3e0be5","1110454","205730.nosub[1]","axe head","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"fc140dcc-9c84-4b17-988d-fa1775624d25","1110455","205731.nosub[1]","celt with ground bit","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"1393a3f4-640f-4516-8c04-fcd25d369fa2","1110456","205732.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"68f921ff-129c-46fa-a22e-463937f28261","1110457","205733.nosub[1]","spear head","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"3f2a4032-6964-45ae-a15e-32fe5ce91257","1110458","205734.nosub[1]","dagger","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"fc627a4e-8d49-4541-aa20-fdccd66dfb80","1110480","205735.nosub[1]","sickle blade","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"98068152-a2a9-442a-8a45-2c2f9b337057","1110482","205736.nosub[1]","perforated axe head","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"d4a03d2d-c2b9-4f44-95ec-277e82ee5369","1110483","205737.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"525482b9-84c5-40f6-b5e3-eccca90478b3","1110484","205738.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"1e4d9d34-33b5-4f9b-af57-e5c3899b5d55","1110485","205739.nosub[1]","celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"23b28745-c32d-497b-a5e8-2ece25e8d7d9","1110486","205740.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"7547de26-e0e3-4af1-b0ae-12ca342feb49","1110487","205741.nosub[1]","perforated axe head","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"9dc66aa5-83b4-4364-ba17-079a4e2dc715","1110595","205742.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"15026ba1-b868-4a1c-a4c8-895e0da5fa78","1110596","205743.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"84c2242d-1c21-4fc6-b896-9dbac1b401b9","1110624","205744.nosub[1]","perforated stone","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"ae01ad5d-5871-4c54-996c-0330b202f3c9","1110724","205746.nosub[1]","ground stone celt","stone","Neolithic","","","","","","[1950] B. Knoblock (Exchange)","
/modules/file/icons/application-pdf.png"
"3573a554-29f2-421a-904b-886b066fcc65","1123626","217742.nosub[1]","spear-head (reproduction)","","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5b027ebd-7b79-44c8-9782-99bcb6c715b5","1123627","217743.nosub[1]","flint dagger (reproduction)","","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4e0f57b2-d991-4458-b6d1-7e99fbeb8da8","1123628","217744.nosub[1]","ground stone celt (reproduction)","","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8318811b-710f-4238-8b69-ff75692ccc22","1123629","217745.nosub[1]","core","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"9a16800d-3724-41ef-836f-3063c54090d0","1123630","217746.nosub[1]","rounded scraper","stone","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"efcb2845-a038-4092-a801-a7a525379078","1123632","217747.nosub[1]","celt","stone","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"05c5454f-4a17-42bf-b5ae-77291b182f79","1123633","217748.nosub[1]","celt","stone","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"cb1b770a-c3d6-4966-a3b7-1ef95abb5c5c","1123634","217749.nosub[1]","celt, flint ground stone celt","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e69af797-757c-4255-a8ac-cd84a411e672","1123635","217750.nosub[1]","celt, flint ground stone celt","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"64f6aaec-cfbb-420d-97b1-e760f359d74f","1123636","217751.nosub[1]","irregular scraper","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7192b1aa-f76b-47c3-b464-1b3ae4a3bdea","1123536","217752.nosub[1]","dagger","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2b5a1ecb-2931-465b-9be5-15e5ff2c78bb","4184854","217753.B","projectile point, 1 of 4 hollow based projectile points","stone; flint","Neolithic","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"62a02b96-c44b-4739-b7cc-41de67cc962a","4184856","217753.D","projectile point, 1 of 4 hollow based projectile points","stone; flint","Neolithic","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"05113ece-a972-472a-9841-e399c5f5f776","4184855","217753.C","projectile point, 1 of 4 hollow based projectile points","stone; flint","Neolithic","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"89cbc113-6034-4687-aea6-8f409a1e1dc6","4184853","217753.A","projectile point, 1 of 4 hollow based projectile points","stone; flint","Neolithic","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ade44b31-eb80-4870-aaed-eb96d055c006","1123538","217754.nosub[1]","spear head","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"66fb84e1-5624-4308-ae86-d4e96a255d67","1123539","217755.nosub[1]","spear head","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"945f4b59-b73d-4e28-977a-54c1a7a62561","1123540","217756.nosub[1]","sickle blade","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"887adc44-4e18-4610-b3a7-97ad3a80fa77","1123542","217757.nosub[1]","perforated ground stone ""battle axe""","stone","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"d6ad0df6-2ac4-4554-8026-468849928d9c","1123543","217758.nosub[1]","perforated ground stone ""battle axe""","stone","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"4da98a5e-825c-4e5b-8fdf-8ebb01cef840","1123544","217759.nosub[1]","perforated ground stone ""battle axe""","stone","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"aaf36f19-3900-4e9e-88a5-28b8f7601197","1123545","217760.nosub[1]","rounded scraper","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"f83368b5-c8b6-4512-a1a0-90888c9b86a3","4014677","217761.C","flake, 1 of 3 flint flakes - bladlets from the Holmegaard find","stone; flint","Maglemosian","","Europe, Denmark, Sealand, Holmegaard: Holmegaard","","Denmark","Sealand","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b3f33ee2-1a4b-40ed-aa3b-1b864f76cfb3","4014678","217761.B","flake, 1 of 3 flint flakes - bladlets from the Holmegaard find","stone; flint","Maglemosian","","Europe, Denmark, Sealand, Holmegaard: Holmegaard","","Denmark","Sealand","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"15c91d39-8390-43a3-9392-b76542fbecb1","4014679","217761.A","flake, 1 of 3 flint flakes - bladlets from the Holmegaard find","stone; flint","Maglemosian","","Europe, Denmark, Sealand, Holmegaard: Holmegaard","","Denmark","Sealand","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e64e7ef7-168c-4d91-8996-10b4008e9b2e","3535058","217762.J","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"b56d7e17-810e-4939-818e-48928c344fd4","3535053","217762.E","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"1c8d44e9-6b7d-42c8-80a7-149d8f8f517a","3535052","217762.D","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"607e71f9-9a81-4e5a-985f-d358d0251a94","3535050","217762.B","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"0af00105-c288-4a63-a081-6ec9965f8985","3535049","217762.A","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"a9edcac9-f48a-42fb-ac46-efcf08684487","3535054","217762.F","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"e8a269d1-fa46-457b-a332-ce0c89b13b56","3535057","217762.i","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"cf076334-eebf-46fa-9c2f-ead0bfb46428","3535056","217762.H","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"457c3d0c-88e0-4a2c-9d01-64bc2297a187","3535051","217762.C","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"3c91d016-cc52-4f4a-b28c-17e05b228eae","3535055","217762.G","microlith, 1 of 10 microliths","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
"
"6d357f2e-533d-42b3-950b-8dfcd9540974","1123548","217763.nosub[1]","core","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7727b9e3-94ae-4361-8227-9b3c9e35d84d","1123549","217764.nosub[1]","core","stone","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2155fd14-9257-482b-8040-b3f6bceeb871","1123550","217765.nosub[1]","core, nuclear scraper","stone","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"be353c19-208e-4456-834b-b41a30d90fef","4212061","217766.A","projectile point, 1 of 4 transverse projectile points; arrow heads","stone","Campignian","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3fcc8912-a9cf-4690-be05-5d05fe9477d4","4212062","217766.B","projectile point, 1 of 4 transverse projectile points; arrow heads","stone","Campignian","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"6ec0e8ba-eda8-46f6-ad56-bf933aa3edeb","4212063","217766.C","projectile point, 1 of 4 transverse projectile points; arrow heads","stone","Campignian","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"cfded4b1-a5a0-48bf-acf9-dc1cf57b483c","4212064","217766.D","projectile point, 1 of 4 transverse projectile points; arrow heads","stone","Campignian","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"921473e5-1eb4-4773-b10f-15f33856c364","1123443","217767.nosub[1]","pick","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b1b3f87b-b8c0-46f7-8c7b-1c38da7f8723","1123444","217768.nosub[1]","pick","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c89a5910-6918-4068-8684-2ded5226958a","1123445","217769.nosub[1]","tranchet","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2b17fa28-7464-47d2-abff-eda788232c25","1123446","217770.nosub[1]","tranchet","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"bc405226-6b84-47a0-96cf-87a5a025c70a","1123447","217771.nosub[1]","tranchet","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c2e694df-def5-437f-93d0-6a760837681a","1123448","217772.nosub[1]","trimmed blade","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"12571e26-f133-4059-9c7d-bb86b5b73296","1123449","217773.nosub[1]","core","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"d2e5bcf9-803d-44e2-9cdc-eba5bba2a5a0","1123450","217774.nosub[1]","core","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"cdf08dae-9a89-4df9-aa91-cd1a40bcf741","1123451","217775.nosub[1]","steep convex scraper (?)","stone; flint","Maglemosian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
