"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"87732408-1e2c-4352-94bf-fe2c99b2055d","1098172","194135.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/320/CL0048_194135_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/319/CL0048_194135_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/317/CL0048_194135_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/321/CL0048_194135_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/322/CL0048_194135_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/323/CL0048_194135_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/318/CL0048_194135_Bottom.jpg"
"6339ae87-6355-49b7-89fa-a8e01fda5c26","1378704","194136.B","lid for pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/568/A114175c_194136.jpg|/modules/file/icons/application-pdf.png"
"a5fadd17-eab9-4af9-a5e4-3c21a214aca9","1378705","194136.A","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/568/A114175c_194136.jpg|/modules/file/icons/application-pdf.png"
"098a5573-ed81-4b37-85d9-f194a1991c57","1098173","194137.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/569/A114175c_194137.jpg|/modules/file/icons/application-pdf.png"
"24bc64f6-305d-4f6a-bc60-4015c54a24c9","1098174","194138.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/972/CL0048_194138_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/971/CL0048_194138_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/969/CL0048_194138_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/973/CL0048_194138_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/974/CL0048_194138_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/975/CL0048_194138_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/970/CL0048_194138_Bottom.jpg"
"876c9408-7735-4e51-a504-d4921e4e3f34","1098175","194139.nosub[1]","pot stand (tool)","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/327/CL0048_194139_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/326/CL0048_194139_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/324/CL0048_194139_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/328/CL0048_194139_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/329/CL0048_194139_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/330/CL0048_194139_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/325/CL0048_194139_Bottom.jpg"
"62cf957b-ead3-4963-a81c-e1f79c42b5a9","1098176","194140.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/572/A114175c_194140.jpg|/modules/file/icons/application-pdf.png"
"23bd056e-9174-4d93-b153-12aac437e1a2","1097899","194141.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/573/A114175c_194141.jpg|/modules/file/icons/application-pdf.png"
"151d6a74-27f7-41f2-be18-fa2f3a077904","1097900","194142.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/574/A114175c_194142.jpg|/modules/file/icons/application-pdf.png"
"7ccbdfbe-daed-45dc-abb1-70700bc0173b","1097902","194143.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/575/A114175c_194143.jpg|/modules/file/icons/application-pdf.png"
"1dd56e1f-7790-4a4b-9ab7-17bc62e17bd5","1097903","194144.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1152/261/CL0048_194144_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/260/CL0048_194144_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/258/CL0048_194144_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/262/CL0048_194144_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/263/CL0048_194144_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/264/CL0048_194144_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/259/CL0048_194144_Bottom.jpg"
"f9db535d-ec7b-4d98-af46-5c67fd25fb9b","1097904","194145.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/577/A114175c_194145.jpg|/modules/file/icons/application-pdf.png"
"d38ee890-abcc-47fc-b62c-34142cc21ebd","1097905","194146.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"d1c49b4e-8e06-437f-8f6c-e5a3324eb5c0","1097906","194147.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/578/A114175c_194147.jpg|/modules/file/icons/application-pdf.png"
"a15cb09a-1644-428b-853e-7fa3f8f134b2","1098177","194148.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/579/A114175c_194148.jpg|/modules/file/icons/application-pdf.png"
"a93dd233-ebc6-4614-96f7-b9faeb8eef7a","1098178","194149.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/580/A114175c_194149.jpg|/modules/file/icons/application-pdf.png"
"9f46675b-6836-4432-91cf-26df2b40a814","1098179","194150.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/581/A114175c_194150.jpg|/modules/file/icons/application-pdf.png"
"f4c892d0-1bdd-4863-873e-668f63b25dc5","1098180","194151.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/790/CL0048_194151_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/789/CL0048_194151_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/787/CL0048_194151_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/791/CL0048_194151_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/792/CL0048_194151_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/793/CL0048_194151_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/788/CL0048_194151_Bottom.jpg"
"44f1a543-a196-49cb-8879-439d9fd1fe75","1098181","194152.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/979/CL0048_194152_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/978/CL0048_194152_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/976/CL0048_194152_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/980/CL0048_194152_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/981/CL0048_194152_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/982/CL0048_194152_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/977/CL0048_194152_Bottom.jpg"
"ab2b9021-aea3-4443-9e45-60dc547099d8","1098183","194153.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/584/A114175c_194153.jpg|/modules/file/icons/application-pdf.png"
"4f54f416-6de8-401b-865a-6191429a8871","1098184","194154.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/585/A114175c_194154.jpg|/modules/file/icons/application-pdf.png"
"82989473-2274-476a-a52e-48d606be6ad1","1098185","194155.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"4ddf1fbb-8829-4a35-97e1-a72cfac7d98a","1098186","194156.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"0a996c6a-d2a4-4bd0-bf32-eb8f8ce5b3f5","1098187","194157.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/586/A114175c_194157.jpg|/modules/file/icons/application-pdf.png"
"36ac292c-8158-4208-b24d-b6f9c3c829b9","1098188","194158.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/587/A114175c_194158.jpg|/modules/file/icons/application-pdf.png"
"a586aaa0-0c5d-4e6b-9473-c801502410fd","1098189","194159.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/588/A114175c_194159.jpg|https://fm-digital-assets.fieldmuseum.org/75/044/A114158c_194159.jpg|/modules/file/icons/application-pdf.png"
"18d8a0c0-4920-4234-9124-909bd87e9844","1098190","194160.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/108/CL0048_194160_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/107/CL0048_194160_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/106/CL0048_194160_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/109/CL0048_194160_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/110/CL0048_194160_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/111/CL0048_194160_Top.jpg"
"0a52c5b6-5a2b-4f5e-8df7-473ed488a0d4","1098191","194161.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/986/CL0048_194161_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/985/CL0048_194161_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/983/CL0048_194161_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/987/CL0048_194161_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/988/CL0048_194161_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/989/CL0048_194161_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/984/CL0048_194161_Bottom.jpg"
"811e6e4c-1678-4f04-b117-4b8013d6bbab","1098192","194162.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/591/A114175c_194162.jpg|/modules/file/icons/application-pdf.png"
"4df82ff5-bf36-47ef-bd7d-f7f17dc33a5d","1098195","194163.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/592/A114175c_194163.jpg|/modules/file/icons/application-pdf.png"
"fdff9d22-eb84-4354-b6ea-d73ebecfd1db","1098196","194164.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1152/627/CL0048_194164_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/626/CL0048_194164_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/624/CL0048_194164_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/628/CL0048_194164_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/629/CL0048_194164_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/630/CL0048_194164_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/625/CL0048_194164_Bottom.jpg"
"7effe799-83fe-459a-bff1-223ef4ab1d56","1097852","194165.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"2647ea0e-80f2-4616-b1b4-af40d749c221","1097853","194166.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/594/A114175c_194166.jpg|/modules/file/icons/application-pdf.png"
"8f3cf504-dd0e-4799-93be-d79750cdff9f","1097854","194167.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/595/A114175c_194167.jpg|/modules/file/icons/application-pdf.png"
"acdf9592-afe2-4c25-9f78-1078dc048aa0","1097855","194168.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/596/A114175c_194168.jpg|/modules/file/icons/application-pdf.png"
"216117bd-5abd-4e67-aaad-829c637f47cd","1097856","194169.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/469/CL0048_194169_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/468/CL0048_194169_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/466/CL0048_194169_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/470/CL0048_194169_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/471/CL0048_194169_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/472/CL0048_194169_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/467/CL0048_194169_Bottom.jpg"
"3fe3575b-d689-41d3-8c5a-45229338c4b1","1097857","194170.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/993/CL0048_194170_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/992/CL0048_194170_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/990/CL0048_194170_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/994/CL0048_194170_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/995/CL0048_194170_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/996/CL0048_194170_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/991/CL0048_194170_Bottom.jpg|/modules/file/icons/application-pdf.png"
"7653611f-c6e7-46a0-b3dc-9710ca57f214","1378706","194171.A","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/599/A114175c_194171.jpg|/modules/file/icons/application-pdf.png"
"fdc975cc-50e1-457c-9787-669c62f470b0","1378707","194171.B","lid for pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/599/A114175c_194171.jpg|/modules/file/icons/application-pdf.png"
"48cc0402-40cc-47ff-bd6d-490365229686","1097858","194172.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/600/A114175c_194172.jpg|/modules/file/icons/application-pdf.png"
"85082756-4534-43ee-b0dd-de14cc91688d","1097860","194173.nosub[1]","pot","clay (ceramic), dye","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"41eb586a-bf92-4bdf-ad7e-32a90d7d4d82","1378708","194174.A","pot","clay (ceramic)","Yoruba","Contempary","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/601/A114175c_194174.jpg|/modules/file/icons/application-pdf.png"
"078a3674-f78f-479a-8b54-1fdd90426fef","1378709","194174.B","lid for pot","clay (ceramic)","Yoruba","Contempary","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/601/A114175c_194174.jpg|/modules/file/icons/application-pdf.png"
"b08b6c00-bd86-43be-a7c9-81052d7c2dfc","1097861","194175.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/602/A114175c_194175.jpg|/modules/file/icons/application-pdf.png"
"746b79ed-43b7-4b6c-91f8-277e4afd7e6b","1097862","194176.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/603/A114175c_194176.jpg|https://fm-digital-assets.fieldmuseum.org/75/046/A114158c_194176.jpg|/modules/file/icons/application-pdf.png"
"75167ff1-4844-4436-aacb-2ce92172b174","1097863","194177.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/604/A114175c_194177.jpg|/modules/file/icons/application-pdf.png"
"1cb74ae1-01e2-4fd1-a769-018341b89462","1097865","194179.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/605/A114175c_194179.jpg|/modules/file/icons/application-pdf.png"
"510423a0-e0ea-4c44-a145-0ff9576f2fbe","1097866","194180.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/606/A114175c_194180.jpg|https://fm-digital-assets.fieldmuseum.org/75/047/A114158c_194180.jpg|/modules/file/icons/application-pdf.png"
"6db5e501-65f9-432e-ac58-2fbff3fdb8c8","1097867","194181.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/607/A114175c_194181.jpg|/modules/file/icons/application-pdf.png"
"ba8d023b-66e7-40af-a185-94bd91c774a1","1097868","194182.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/608/A114175c_194182.jpg|/modules/file/icons/application-pdf.png"
"a6edaf79-23c6-4db1-86b3-0ff3cc635089","1097870","194183.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/608/A114175c_194182.jpg|/modules/file/icons/application-pdf.png"
"a801e9b9-0779-4061-914c-dcf3814217d5","1097871","194184.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/610/A114175c_194184.jpg|/modules/file/icons/application-pdf.png"
"c563a6fd-22c5-41a1-88a2-fdcdd313c10e","1097872","194185.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/611/A114175c_194185.jpg|/modules/file/icons/application-pdf.png"
"8caf849c-b942-471a-aec1-81fef1e312c0","1097873","194186.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/612/A114175c_194186.jpg|/modules/file/icons/application-pdf.png"
"77c892d9-3d0f-4b2b-932b-1c0721da0e18","1097692","194187.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/999/CL0048_194187_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/998/CL0048_194187_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/997/CL0048_194187_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/000/CL0048_194187_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/001/CL0048_194187_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/002/CL0048_194187_Top.jpg"
"afbf809e-6089-4670-bedd-05234e5aa0d5","1097693","194188.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/006/CL0048_194188_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/005/CL0048_194188_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/003/CL0048_194188_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/007/CL0048_194188_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/008/CL0048_194188_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/009/CL0048_194188_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/004/CL0048_194188_Bottom.jpg"
"0d86403f-5b74-40f0-aa8a-caa6143c8825","1098110","194189.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/615/A114175c_194189.jpg|/modules/file/icons/application-pdf.png"
"c0a205f8-308b-48af-8b32-23341576e197","1098111","194190.nosub[1]","pot","clay (ceramic)","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/334/CL0048_194190_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/333/CL0048_194190_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/331/CL0048_194190_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/335/CL0048_194190_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/336/CL0048_194190_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/337/CL0048_194190_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/332/CL0048_194190_Bottom.jpg"
