"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"71367f42-5f6d-45a2-aaae-485ee91a5028","1398671","276383.12","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"110796ef-d22e-40d8-9819-60898c48edc2","1398394","276383.13","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"89c8cf14-3774-4a3b-9388-075e8865137a","1398392","276383.15","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"42c12add-6eb7-4c94-9db8-be7e0f88e4a2","1398391","276383.16","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a9c187ab-52fb-4aea-b585-e15bca9939ce","1398390","276383.17","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"ea73138f-38e3-4a8d-9fc2-325b349eb5dd","1398677","276383.19","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"6b33fb4a-c9d2-4283-9ac7-d66d2ecadb72","1398313","276383.2","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"06fc5068-115f-4898-8b41-bddaa1bc0875","1398312","276383.3","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"7b8f66f8-c944-44ce-ba05-cee9b16f7ce9","1398678","276383.4","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"44ca0984-081d-41ad-8032-f1b39ae8dc0e","1398388","276383.5","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"4dfdab74-739a-4ff5-a451-0e21db0ab76b","1398676","276383.6","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"efba2933-6b25-4a2e-9fd0-f2385ca0164e","1398314","276383.7","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"f807acd2-8ccf-432d-9a93-7c8719771ae5","1398674","276383.8","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"096b2cad-b369-48bc-be9e-45b5b7d904c5","1398673","276383.9","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"11f0612b-2c81-4978-be84-2594480f84dc","1398675","276383.18","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"d43574db-cd2a-43cc-9b53-cd39662974f8","1398317","276385.D","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"fc57fa8a-6062-427b-8d5a-786f0fcb7102","1398680","276385.A","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"49b10f3a-cde9-40a5-92e1-5e65133d6206","1398318","276385.B","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"7dc14e45-8ffb-4972-866b-2b149c4c8905","1398679","276385.C","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"3742ba61-058e-4d3c-bfc1-911b7c52671f","1398316","276385.E","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"b9b3732b-94c3-4eea-b392-eece6dd23f6b","1398319","276385.F","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"38cbcf2a-6a27-4bd9-a70b-cc26a9757c29","1185502","276387.nosub[1]","arrow","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/095/276387_GROUP_144.mp3"
"f6f051ce-aa5f-4943-844b-5f5fc6823557","1185503","276388.nosub[1]","arrow","cane, bone, wood, string, pigment, human remains; hair","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"4cd29d7a-44ce-4db5-9fa3-45c21504f47f","1185506","276391.nosub[1]","arrow","cane, bone, pigment, wood, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/528/276391_144.mp3"
"afe0948b-513a-4c51-80f8-4deebf2f0c4e","1824460","352301.nosub{2}","mask","wood, glass beads, metal, pigment, string","Bwa","","Africa, Burkina Faso","","Burkina Faso","","","
https://fm-digital-assets.fieldmuseum.org/289/403/T2011_8_17.JPG"
