"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d316a329-dd97-42a1-b7eb-0c0297e922be","2478170","82123.A","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/230/CL0001_82123.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1f58568d-a5a9-4b4b-b305-ba8e5c15d199","2478180","82123.B","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/240/CL0001_82123.B_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d55c8a39-de55-4778-bb63-025313e39e0d","1313337","82129.nosub[10]","earrings","metal; gold, stone; garnet, Pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"28ea14ee-dcdc-4ff3-85f4-efcbed30deb8","4213537","82130.A","earring, 1 of 2 earrings","metal; gold, stone; ruby, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"a952f963-56f0-4b6e-8a1f-f0889462a470","4213538","82130.B","earring, 1 of 2 earrings","metal; gold, stone; ruby, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"bf486480-804d-48c0-9d27-d373b81d8f3f","1313343","82134.nosub[1]","brooch","pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/535/CL0001_82134_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"35b6d028-57f2-4eab-a899-864a9e679ec9","1313344","82135.nosub[1]","brooch","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0626127f-e56d-4f0b-b3cc-0b1aa0d2783d","1313345","82136.nosub[2]","rings","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cd9152f7-6b06-4fda-8e49-b4ce832cd383","1313349","82140.nosub[1]","necklace","metal; gold, pearl, stone; emerald","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/537/CL0001_82140_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d43f2a2-cbcf-4c97-9597-1c886d1ffe8e","1313370","82141.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; turquoise, stone; rock crystal, silk cord","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a72af3f9-c30e-4da6-9605-c5fd9ca4e28b","1313375","82146.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/538/CL0001_82146_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eaf994a9-15e6-4605-9df5-b9321bd2fab7","1313376","82147.nosub{4}","necklace","metal; gold, stone; garnet, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"ade75638-e7b5-4ed8-986a-a778621ec3e9","1313377","82148.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cd59352e-7ae6-4b7c-a97c-f71f6f8c84f5","1313378","82149.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"7fcc62ee-e36d-433e-a617-beb9408b3d62","1313379","82150.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c419b1d1-0030-4803-8417-2a29be5f9946","1313381","82152.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0228d436-1d85-438b-a2f4-312ca7c536d8","1313382","82153.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"6b5fb89a-46ab-407b-9d69-48ff589bdf8c","1313383","82154.nosub{2}","necklace and bag of fragments","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b3f7790a-2ca4-4852-bcda-92a3c73bdc2f","1313384","82155.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6ca7a9c3-d1b4-4242-b352-69a095035e31","1313385","82156.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f9241855-3ccd-4eef-8a53-eb50e08112df","1313386","82157.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; garnet, pearl, stone; turquoise, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/539/CL0001_82157_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"44acd5c4-0288-4ec9-9444-ba708e850fb2","1313390","82160.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; emerald, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"1b6b38d6-a350-43e6-9de7-e60b1cb4f735","1313391","82161.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"e33f0af7-2aad-4f60-87b2-532cbd162c43","1313393","82163.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"052eadc4-4b99-4860-b750-180cc2dd4778","1313394","82164.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"727d1493-1024-4267-8db8-04250cf6ff3e","1313395","82165.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"6240732b-1575-487b-8e82-660d8f681f2e","1313396","82166.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"1d5e3d9a-f12a-4dd5-aa38-901c93987f28","1313397","82167.nosub[1]","necklace","metal; gold, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a8311f60-a003-4afa-afa9-2039d1848f71","1313398","82168.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/540/CL0001_82168_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"778cdb4a-d7c7-4d84-ab4b-8667a87eb252","1313406","82170.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"5d405292-5bcb-4d51-8443-474d2368d7e0","1313438","82174.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"2fa98dde-dd49-4dac-92b3-4cb452001b03","1313439","82175.nosub[1]","necklace, gold necklace of white jade, rubies, pearls, emeralds","metal; gold, stone; jade, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"68469c63-3c5b-4176-a439-8512e56eb47d","1313440","82176.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bc7cd21b-2e4f-427c-ade4-0a8e24e83bb4","1313441","82177.nosub[1]","necklace","pearl, metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b7f9c49c-1cd0-4eae-9fe0-08192d8d52f7","1313442","82178.nosub[1]","necklace","pearl, metal; gold, stone; ruby, pearl, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"12ea9457-c6db-4e25-8557-942f75a08770","1313443","82179.nosub[1]","necklace","pearl, metal; gold, pearl, stone; turquoise, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8cf5fc85-eca6-4337-90b9-95691dd76056","1313445","82180.nosub[1]","necklace, gold necklace with rubies, emeralds, yellow sapphires, crystals, and pearls","metal; gold, stone; ruby, stone; emerald, stone; sapphire, crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b04f68c1-7151-4300-b073-abd3417a7395","1313446","82181.nosub[1]","necklace","pearl, stone; ruby, stone; emerald, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"2949c742-b635-48a5-a7a1-1c8984c13c93","1313452","82187.nosub[1]","necklace","pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/547/CL0001_82187_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"89e9c23e-b43c-41fb-90be-e1ca7c837b89","1313454","82189.nosub[1]","necklace","stone; rock crystal, pearl, stone; emerald, silk","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/549/CL0001_82189_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"66aa57a7-a4bb-4613-8798-78e4913f8553","2478254","82190.1","earring","metal; gold, stone; diamond, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/250/CL0001_82190.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"012ae5c4-3fd0-40d4-a3c3-13ac2be2f386","2478236","82190.2","earring","metal; gold, stone; diamond, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/252/CL0001_82190.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37c2a544-5698-49ba-af1d-1ffe1b8e8bc4","2478300","82191.1{2}","earring","pearl, stone; emerald, stone; ruby, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/453/CL0001_82191.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca6a2758-21ae-4224-bc4b-89553b364441","1442152","82191.2","earring","pearl, stone; emerald, stone; ruby, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/455/CL0001_82191.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9e45ca41-cb3a-49cb-be7e-bef0069dd542","3804044","82194.A","earring, 1 of 2 earrings","pearl, stone; emerald, gold thread","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"d962b344-05e3-4024-9549-25bae5869cb3","3804043","82194.B","earring, 1 of 2 earrings","pearl, stone; emerald, gold thread","","","Asia","","","","[2249] H. N. Higinbotham (Gift)","
"
"69dae2df-4c39-4b29-93b8-91e0e490afa5","1313352","82196.nosub{12}","necklace","stone; ruby, stone; emerald, silk, metal; gold wire","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"47fabbbd-4daf-4cd4-bcc8-a1556330ba8e","1313192","82198.nosub[1]","necklace","stone; ruby, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"86c8d9f8-5c2b-4bf1-9137-4f274619a9a4","1313193","82199.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald, coral, pearl, stone; sapphire, stone; zircon, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/143/500/82199_AT_front.jpg|https://fm-digital-assets.fieldmuseum.org/143/501/82199_AT_back.jpg|https://fm-digital-assets.fieldmuseum.org/281/959/CN0000_82199_Front1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1003/939/A3508_82199.jpg"
"7e34e3a9-23ab-4379-9906-c7bcd7c7f581","1313219","82200.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/556/CL0001_82200_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dcf5b985-b265-4300-8934-69b48762fb54","1313220","82201.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"eb28780b-9d38-471d-b5a7-5f40a8690790","1313353","82202.nosub[1]","armlet","metal; gold, stone; ruby, stone; diamond, stone; emerald, pearl, coral, stone; essonite (garnet), cat's eye, stone; sapphire","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3c926c99-f839-4a03-97aa-bcef360f6a52","1313364","82212.nosub[1]","belt","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6895bd95-7bae-4495-baa4-bc18c3dfa22c","1313365","82213.nosub[1]","pin","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","Amritsar","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/561/CL0001_82213_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2d8dd611-e624-4807-8988-ed46c8297143","1313460","82219.nosub[1]","head ornament","metal; gold, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/563/CL0001_82219_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"187ac240-6cbd-4c93-9379-e60c076dc853","1313464","82223.nosub[1]","earrings","metal; gold, pearl, stone; emerald, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"79aa46d5-262d-404d-a332-b2eaf060ef0e","1313468","82227.nosub[1]","earrings","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3bafdc95-0a45-450b-99b2-bcbe680bfabd","1313473","82231.nosub[1]","earrings","metal; gold, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"f65fb31e-af37-48bb-86e1-9a642dc0fa10","1313490","82248.nosub[1]","necklace","metal; gold, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"2a3f672a-1459-4c7a-b331-fae6de9f2d29","1313497","82254.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8022329d-c8c5-4ee4-ac0a-8d97c7defb25","1313498","82255.nosub[1]","necklace","metal; gold, pearl, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/570/CL0001_82255_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a82ce8fa-bdb1-4b96-8f42-824b37fe4abc","1313499","82256.nosub{2}","necklace, necklace and loose pearl","metal; gold, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8cc92609-b5a2-4e59-9206-70e52b3e4e88","1313408","82257.nosub[1]","necklace","metal; gold, pearl, stone; ruby, stone; garnet, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c5e4cf09-f44d-4456-9678-503e4f9fad50","1313409","82258.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e930a70f-027c-4c01-999c-91e2131a5753","1313410","82259.nosub[1]","necklace","metal; gold, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/571/CL0001_82259_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bacbdd38-7c7e-4c7c-a01b-4b3b44700196","1313500","82261.nosub[1]","head ornament","metal; gold, stone; rock crystal, pearl, stone; diamond, stone; turquoise, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/572/CL0001_82261_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bdfea563-1bac-42c9-83b3-81d011c38ccc","1313502","82263.nosub[1]","necklace","metal; gold, pearl, stone; ruby, stone; turquoise, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/573/CL0001_82263_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7fe604e8-169c-4d2a-964c-7e2545f7061e","1313511","82271.nosub[1]","necklace","metal; gold, stone; ruby, stone; turquoise, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/577/CL0001_82271_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"639cc6dc-317c-453d-84df-fce06d23ca9a","1313512","82272.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond, stone; emerald, Pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"33b70f5e-f35f-4be4-92c2-36629f627e80","3995025","82275.1","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
"f473e611-f8a5-4fc9-a487-3f42a4c9a543","3995024","82275.2","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
"08e34efc-83a7-41f1-9d2e-181ab2f79780","1313517","82277.nosub[1]","necklace","metal; gold, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8c5b9860-96cd-486b-9443-0fb6c6128e11","1313542","82300.nosub[1]","necklace","metal; gold, silk cord, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/589/CL0001_82300_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9f61f632-953b-420f-946d-517f663a7498","1313543","82301.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"ba84e860-4aa6-4190-8b45-84193c423560","1313544","82302.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/590/CL0001_82302_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0cc200a5-8950-4e5a-9436-e5165cbf5c6e","1313117","82322.nosub[1]","necklace","metal; gold, stone; emerald, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"7f1dae90-c612-4795-8dda-c89ba5764b5f","1313119","82324.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cf8a114a-8291-4612-b649-c47f7b984cb5","1313549","82325.nosub[1]","head ornament","metal; gold, stone; rock crystal, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f6fb83a3-dcaf-4dd5-84d2-4ca448c27564","1313550","82326.nosub[7]","studs","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"c1e858c0-f3e6-4449-b7da-aeea15d8d1c6","1313551","82327.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3638ed9c-c1b4-4ce1-aca5-ae9a5d0bbf0f","1313553","82329.nosub[1]","bracelet","metal; gold, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b4e36117-e8f7-4edb-b7c8-fef87cfc5f2a","1313811","82579.nosub{3}","pendant, zoomorphic pendant in the form of a bird; emeralds added by collector, pendant with bag of fragments (2 loose emeralds)","amber, stone; emerald","","","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/196/A109502c.jpg|https://fm-digital-assets.fieldmuseum.org/72/197/A109502c.jpg|/modules/file/icons/application-pdf.png"
"aca14779-63b9-4394-838c-9abcf00a629b","1313813","82580.nosub{3}","pendant, anthropomorphic figure; pendant; emeralds added by collector, pendant with bag of fragments (2 loose emeralds)","stone, stone; emerald","","","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/197/A109502c.jpg|https://fm-digital-assets.fieldmuseum.org/72/196/A109502c.jpg|/modules/file/icons/application-pdf.png"
