"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1550af75-8a49-4ae9-8b17-afcc1ad4385e","4182618","117814.2","cup, 1 of 2 libation cups (pair) with copper gilt; Qing Dynasty - per B. Bronson - 8/2000","metal; copper","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e657395a-4bfa-431b-92bf-b30bb33e6e96","1353366","118346.A, .C, .D, .G, .H, .l, .M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"60f43201-8d61-40f2-9536-7ed6a6c7b0bd","1353367","118346.N","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"1b6be3f4-1254-44f9-8b7d-040cd3f87f90","1353478","118346.A, .C, .D, .G, .H","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"4e00e780-c7c4-4fde-b3b3-8f4dc0cf0d5d","1353479","118346.B, .E, .F, .i, .J-.M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"f7ccef09-87f0-43b0-946e-984b61b350c9","1019273","118349.nosub[5]","suit of armor","metal; copper, cottonsack cloth, leather, metal; brass wire","Tibetan?","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/410/CSA35498.jpg"
"1fc1839a-3418-47d6-91d6-05f219f6a225","1021012","119989.nosub[1]","relief figure","metal; copper","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/443/CSA39026.jpg"
"98f2ae79-86c0-4e67-8492-dd75634640dc","1020863","120014.nosub[1]","votive figure","metal; copper","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/957/CSA39013.jpg"
"92c50e8c-ff46-4943-b754-294676c1e86e","1020867","120017.nosub[1]","votive figure","metal; copper","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/353/CSA39073.jpg"
"9ee3effb-471b-4f3b-8f10-4991b43f8cf1","1020868","120018.nosub[1]","figure, votive figure of copper oxide; Tang Dynasty - per B. Bronson - 8/2000","metal; bronze, metal; copper","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/933/CSA39015.jpg"
"baeeaf98-e83d-46ea-bfa8-3806895be5d2","1021076","120057.nosub[1]","relief cast of triad","metal; copper","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/938/CSA39031.jpg"
"71c4af05-2dc2-4d0e-aef4-0f8f26a656d8","1020839","120107.nosub[1]","image","metal; copper, lacquer","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"01c8e7f2-8217-4963-b7e0-3087fd1ff2b2","1023181","122116.nosub[1]","coper image","metal; copper","Tibetan, Lamaism","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"79ec3a59-13a5-4d4b-aa1e-eac9a4250943","1023184","122118.nosub[1]","image","metal; copper","Tibetan, Lamaism","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e6d8f915-3539-4dd7-9da5-81ee9ba81aae","1023186","122120.nosub[1]","image","metal; copper","Tibetan, Lamaism","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"690857da-cc39-4010-9ab7-ca24943e4f81","1023187","122121.nosub[3]","image,stand,contents","metal; copper, wood","Tibetan, Lamaism","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5bf67a89-e4ce-4fe9-acc2-d46518e1b9e3","1023189","122123.nosub[1]","statue","metal; copper, stone; turquoise","Tibetan, Lamaism","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8185d04b-89f0-49df-8bfe-a0b03c3f1e5d","1023064","122134.nosub[1]","image","metal; copper","Tibetan","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b660dc7e-91a6-40a9-a5a2-40879ab817be","1023304","122149.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76d24e5d-5e51-4258-a0eb-36fb168003c2","1023307","122152.nosub[1]","image","metal; copper, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/219/A86274.jpg"
"3cf2cf82-c953-44fe-a782-7ec56148860e","1023308","122153.nosub[1]","image","metal; copper","Tibetan, Lamaism","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/262/CSA49491.jpg"
"42fe6328-2039-4510-944c-ca208409528d","1023309","122154.nosub[1]","image","metal; copper, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f4cf6a37-d14f-4c2f-966a-bea0f2d6b0d7","1023310","122155.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"af5ae348-a539-4a7a-9c9d-ec6660e0aff7","1023311","122156.nosub[1]","image, figure representing Mahakala. A Buddhist transformation of the Hindu God Shiva, a terrific, tutelary deity of the Lamaist Church, standing on a demon with the head of an elephant. He is equipped with three pairs of arms holding the following emblems: trident, tambourine of two joined human skulls, iron hatchet, skull libation-bowl, shrivatsa, the mystic emblem of Vishnu, an rosary consisting of human skulls strung together. His hair is rugged and arranged in the style of flames, while his crown is formed by five skulls. Statue of hammered copper.","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/220/A86277.jpg"
"c726bc17-183e-461b-b5ed-8697ff8c7f83","1354687","122158.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d8e637e0-3465-4937-9b70-71c31f0c76b9","2773407","122160.nosub[1]","footstool for image, Maitreya; padapitha","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c657b734-f456-4571-936f-1963dd2e248e","2773406","122160.nosub[1]","image, Maitreya","metal; copper, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b0cce9c-ec62-4944-82ad-dc53c3e25999","1023316","122161.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/041/A105155c_320406.jpg|https://fm-digital-assets.fieldmuseum.org/69/038/A105155c_320401.jpg|https://fm-digital-assets.fieldmuseum.org/69/039/A105155c_320402.jpg|https://fm-digital-assets.fieldmuseum.org/102/364/A100368.jpg"
"62eccea9-0ad4-424c-84a1-4173a80082d7","1023317","122162.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2d398138-1a08-469e-8e2e-f4dd0ec5a57d","1023318","122163.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/222/A86279.jpg"
"7b638a98-7bc7-46ae-a9b0-28bef0d7e763","1023319","122164.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/937/A100498.jpg"
"323384b3-6bf1-46ac-ab0b-9bc4848028e1","1023162","122172.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dfa71c7b-3c17-417a-89c0-6228c8c4f09d","1354689","122174.A","image fragment","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/218/A86273.jpg"
"b027a667-cada-4556-a7d4-6b779fbb6ecc","1354690","122174.nosub[1]","image","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/218/A86273.jpg"
"bc1afaaf-96eb-4ea7-a21d-c5a3ade1d7cc","1022746","122184.nosub[1]","gun","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4f211dc2-5a6d-4de2-b614-2d97a7ffcac3","1022748","122186.nosub[1]","gun","metal; copper, leather, cotton","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a29b3747-de7a-4d65-a2dd-de9ea666c32b","1023379","122256.nosub[1]","sword stuck in sheath","metal; copper, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"32e6b345-4640-4f86-9762-76369242f2ea","1023404","122283.nosub[1]","sword sheath mount","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c95bdeb2-5367-4fa4-b086-790d45f9f3e7","1023295","122307.nosub[2]","knife and chopsticks","ivory, leather, metal; copper, metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5a054b8b-4e6c-4fa6-a084-db90067e5482","1023461","122364.nosub[1]","prayer wheel","metal; copper, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b9da9f-ae7b-4f33-9380-5eca8a597dd0","1023462","122365.nosub[1]","prayer wheel","metal; copper, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/230/A87629.jpg|/modules/file/icons/application-pdf.png"
"baddcb4a-fefa-4861-a1de-b9ba6a93db4b","1023688","122656.nosub[1]","teapot","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"acd1dadf-7bb5-4fea-865c-bdbb8ba700db","1024103","122970.nosub[1]","spoon","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"94146a7f-cdff-4cdd-a989-45626a054b95","1024734","123538.nosub[2]","charm box & backing","metal; copper, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/421/A100349.jpg|/modules/file/icons/application-pdf.png"
"0b40d7e0-5d71-4cae-b944-1f95ac73c0bd","1024737","123539.nosub[2]","charm box/backing","metal; copper, beads","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"17f7af33-6f93-46cb-b7cf-eab17449ea0f","1024738","123540.nosub[1]","charm box","metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/420/A100348.jpg|/modules/file/icons/application-pdf.png"
"14fe996d-7e52-4410-b2ba-a7e0f21c48fe","1024740","123542.nosub[3]","charm box","metal; copper, hide","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c272f540-b218-40dd-a0af-6ed0050d29fe","1024672","123549.1,.2","charm box and backing","metal; copper alloy - tootnague / paktong (white copper), metal; copper, metal; brass, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"01669f84-3063-4028-9be6-c500ee9598e2","1024673","123550.nosub[2]","charm box","metal; copper, shell; conch","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"477fefe8-51cd-4698-a912-1da110adc818","1024676","123553.nosub[2]","charm box, lid","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1a1a06b8-deef-412e-9586-d07ed1bcd52c","1024683","123559.nosub[3]","charm box, backing","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2c4179ff-b9bb-4b22-9a44-dd82d28b7c82","1024684","123560.nosub[1]","charm box","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/425/A100354.jpg"
"53c59493-fac7-42bf-a2f7-94664a847e7e","1024767","123561.nosub[2]","charm box, lid","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"90fa53fb-a063-4f0f-8bf3-3df34710e0be","1024770","123564.nosub[2]","charm box, BACKING","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9dcec199-54b5-453b-a7fd-0742cebd2151","1024784","123580.nosub[1]","charm box","metal; copper, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0fbc3fb6-8489-4251-9574-94597f9089e6","1024485","123582.nosub[1]","charm box","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/387/A100763.jpg"
"91df55b3-ebc9-4d4d-a32d-600535661ac6","1024486","123583.nosub[2]","charm box, BACKING","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"91d84d67-4e2b-45ca-bf6f-a6e5e9c75a1b","1024487","123584.nosub[1]","charm box","metal; copper, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1f7f6859-9ff8-47f9-9e51-93c04d0b1721","1024488","123585.nosub[1]","charm box","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75506d84-a057-4b11-b3ba-ab2fc93d1df6","1024785","123586.nosub[2]","charm box","metal; copper, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1d7e1245-a025-446f-8d88-81aa0231eec1","1024786","123587.nosub[1]","charm box","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e6e72fbb-42ac-43d4-a41e-129dd171d7c0","1024789","123590.nosub[1]","charm box","metal; copper, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"19871348-9d09-4fbe-ac2e-ba0b5c5b980e","1024942","123723.1,.2","charm box and lid","metal; silver, metal; copper, stone; turquoise, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8e6a67de-8480-441f-8de2-021be5963443","4210340","123808.A","earring, 1 of 2 earrings","metal; copper, coral","Tibetan","","Asia, China, Gansu, Daozhou - Taochow: Daozhou - Taochow","","China","Gansu","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cabf6363-21f7-48ce-bb43-458887008fa9","4210342","123808.B","earring, 1 of 2 earrings","metal; copper, coral","Tibetan","","Asia, China, Gansu, Daozhou - Taochow: Daozhou - Taochow","","China","Gansu","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"db4643e5-a9f5-41b3-b99d-7ee6104254e2","1025038","123825.nosub[1]","charm box","metal; copper, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"81983f23-66c1-4c0c-8494-7a3906698d56","1025039","123826.nosub[1]","charm box","metal; copper, clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"81ecfd7d-eecd-401d-8eac-f19ebf68617a","1025040","123827.nosub[1]","charm box","metal; copper, clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c0721878-9460-460a-9674-3b4841ebd4bd","1025056","123841.nosub[1]","cloth fillet","cotton, metal; copper, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b57964c-024f-4b68-83b2-fa51ed42b027","1025057","123842.nosub[1]","filet of cloth","metal; copper, coral, stone; turquoise, cloth, stone; malachite","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/223/A86292.jpg"
"888b8a73-98b8-4bfc-ae4e-70bde6744802","1025058","123843.nosub[1]","cloth fillet","coral, stone; turquoise, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44bb08ee-d763-4e9a-b975-0435354bf70d","3872531","123851.1","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ec42920f-2658-4c39-bdd7-33890a8e68d4","3872528","123851.3","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4092bd06-e072-47ac-9ab6-d8b56c22985c","3872530","123851.2","boss, 1 of 3 copper bosses","metal; copper, stone; turquoise","Tibetan","","Asia, China, Qinghai, Kukunor region","","China","Qinghai","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5e98050c-ea2d-40a3-809f-f09bf1a49abb","1025612","124324.nosub[1]","girdle, 1 shell disc only; girdle ornament (?)","shell, leather, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"482111af-fc27-4bf6-94df-900a2530920c","1025719","124513.nosub[1]","coin, chisel","metal; copper","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e69a16e-8911-4a1d-9d31-c56ee0c55667","1025599","124514.nosub[1]","coin, chisel","metal; copper","Han Chinese","","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"42e248e1-ea41-476a-92fa-0b3a2e116a9f","1025477","124524.nosub[1]","coin","metal; copper","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"79e0a281-25b4-4441-ac64-9541aec68d81","1025720","124525.nosub[1]","coin","metal; copper","Han Chinese","Zhou Dynasty","","","","","[1190] T. B. Blackstone (Purchase)","
/modules/file/icons/application-pdf.png"
"dcb82adc-bc97-428d-9b42-f446d31bc028","1026727","125490.nosub[1]","spectacles","stone; crystal, metal; copper, tortoise shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/382/A98489.jpg"
"b56976a2-a15f-4c85-81e7-65bbcac45627","1027225","125803.nosub[1]","plaque","metal; copper","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"96d83309-f261-4819-9b4d-468ac6cb05e7","1027804","126387.nosub[1]","wire net","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/494/A98803.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/383/EX2015_1a_126387_ReferenceImage.JPG"
