"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d37cb71-032a-4b54-bf3f-10d16375fb77","744285","175035.3","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"167162e7-a64a-4dd2-b8bf-088e348dc8cd","744297","175035.4","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"60611a35-fc99-4d5f-9503-f04071e7a909","744314","175035.5","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9418e4b4-04cb-46ca-abf5-ae8f094e3be4","744323","175035.6","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"472fec5e-ad33-401b-9ecf-e4663a44592a","744256","175035.2{2}","arrow, arrow and bag of fragments","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5f4d3e7-7e43-4c4a-8a0d-bb874b487dd8","2171798","175378.1","vessel","wood, animal skin; reptile; lizard, metal, fiber","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d2019f4-2871-45a4-a8d7-b8645ee53412","1113348","208097.nosub{2}","costume, Idiophone; bells","fiber, metal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb45b85e-89ac-4c10-a407-27907c764ecd","1381690","208802.1{2}","slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0684adb7-1095-4896-8f87-ca65d31f7e92","1381689","208802.2","drumstick for slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc55e796-4cf3-43d0-b29b-c4bca1d8f471","1381688","208802.3","drumstick for slit drum, Idiophone accessory","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9402d4d2-b382-4081-93ba-e04eaa2de6b3","1127539","221627.nosub[1]","net, lead?","cotton, fiber, metal","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"680273fe-0b59-4343-8bd6-8fcfd99410fc","1128262","222130.nosub[1]","necklace","metal, fiber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"142c464d-3948-4e1d-a38a-76635d4ab0b0","1128070","222142.nosub[1]","apron, iron ?","glass beads, metal; copper, metal, fiber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5b0cdc33-92bb-4c07-a950-13cd917e4f34","1165716","257255.nosub[1]","figure, female anthropomorphic figure sculpture","wood, glass beads, coral, metal, metal (coin), fiber","Baule","","","","","","[3184] R. Mix (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/357/A114310_02d.jpg|/modules/file/icons/application-pdf.png"
"27a7b054-ee05-4867-bed4-c0bdf8736578","1399282","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"87245671-b8a1-4efc-9412-cfb20934aa23","1399277","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"c11aa7bd-07c4-4ff9-926f-6a660a9eff6c","1399278","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"f2322778-8108-46c2-b1d4-a8bc41eb0487","1399279","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"3c7539f0-ab69-493b-910d-ef162ad42726","1399280","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"3579300a-f808-41f9-96c6-6c12474eed14","1399281","277855.nosub[1]","arrow","wood, metal, fiber, Resin, cane","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"6d698c4b-dc27-481b-8187-90d402a8d040","1190986","28096.nosub[1]","arrow","metal, bamboo, feather, fiber","","","","","","","[86] S. B. Lingle (Purchase)","
"
"df458ec9-bb78-47f1-9c6d-12e61f216cdf","1198371","288480.nosub[1]","bell, Idiophone","wood, metal, fiber, glass bead","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c03b6b0d-29c7-4fd9-a18a-e76dcdb12503","1198372","288482.nosub[1]","neck ornament","animal hair; elephant, fiber, metal","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"495556ee-53d0-4ce2-809f-685aee6b7433","1198391","288500.nosub[1]","headdress","fiber, shell; cowrie, glass, metal","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9bb2d444-c8a4-422c-9a59-b682b8309d62","1210778","300103.nosub[1]","band","glass beads, leather, metal, fiber","Tswana","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/184/A114176c_300103.jpg"
"ab7102f1-2798-4670-828a-ecd41f138105","1210793","300117.nosub[1]","head ornament","metal, shell; snail shell, fiber","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b6b0429d-d765-4fb1-8965-9f86c5a2164a","1210822","300161.nosub[1]","figure, anthropomorphic female figure","wood, feather, metal, fiber","Wakamba","","","","","","[2893] Field Museum of Natural History - Book Store (Purchase)","
/modules/file/icons/application-pdf.png"
"b7a56c02-e339-4e5a-af49-531dbec8ad93","1210897","300212.nosub[1]","trap","wood, metal, fiber","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"30f89985-b348-4873-a43f-ecdfe0c89247","1253805","33887.nosub[1]","necklace","glass beads, fiber, metal","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"f7a00feb-a5b1-48bf-bfd4-dc416dbea8eb","1418798","34472.1","sword, kris, Name: ""Kriss"" and scabbard. straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, fiber","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"548dd7c5-ddd3-44c1-a18c-4a2c25a7c35e","1766895","352440.nosub[1]","pouch","fiber, beads, leather, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/676/T2010_7_282.JPG"
"9bb63745-6e9a-4b65-9ee2-c7d10e1e9256","2327704","354414.nosub[1]","bracelet, bracelet of fiber with metal beads","fiber, metal","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/141/354414_Overall.jpg"
"31a2eff3-81c7-4b82-ae33-2d1e7cfe3c20","698156","355958.nosub[1]","marionette, marionette in the form of a horse of painted wood with ixtle fiber, string, and metal","wood, paint, fiber, string, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/744/355958_Overall.jpg"
"8d43d1ce-cd9a-40e2-8b12-f7e9d1475ab9","3555228","359748.nosub{2}","mask, Character: Macho Cabrillo; Dance: Volador/ Carnival, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask of a face.  The face is painted black, red, light blue, green, red, gold and silver.  The area around the mouth is painted black with a red mouth and silver and gold teeth.  Light blue and green are painted in lines below each eye with a carved decoration in the green section.  The eyes are carved out as small slits with carved and painted silver eyelashes.  The nose and the forehead are painted red with carved designs.  On either side of the red forehead are wooden horns painted black, red and light blue.  They are nailed into the side of the face with iron nails that are secured with metal wire.  Between the horns is tied a white ribbon with four rusty brass bells attached to it with metal wire.  the bells are filled with pieces of pottery, one of which has fallen out.  Also tied to the white ribbon are colored ribbons that hang down from the mask.  On the proper right side is tied two yellow and pink ribbons, and on the proper left is tied three pink, yellow and green ribbons.  The inside of the mask is unpainted wood.  A pinkish string is tied between two holes drilled on the side of the mask's eyes on which a metal and paper tag is tied.
MARKINGS:
On one side of the metal tag, the following is written in light gray marker:
""M[dash]399"".
On the other side of the metal tag, the following is written in light gray marker:
""MACHO/CABRillo/HiDALGO""., mask and bag of fragments (loose pottery from bell), Idiophone","wood, paint, horn; cow, fabric, metal, fiber","Otomi","","North America, México, Hidalgo, San Bartolo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/2365/846/359748_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/739/359748_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/951/359748_left.jpg|https://fm-digital-assets.fieldmuseum.org/2366/005/359748_right.jpg|https://fm-digital-assets.fieldmuseum.org/2366/006/359748_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/775/359748_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/004/359748_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2365/816/359748_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/792/359748_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/821/359748_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2365/837/359748_detail4.jpg"
"3c6aa5bc-9093-4028-879a-d59c5f922007","3555280","359798.nosub[1]","mask, Character: Catrina, mask in the form of a skull, A painted papier-mâché mask of a skull.  The mask is painted off-white with reddish-brown and black accents spray painted on.  Pink glitter is glued around the eye holes of the mask.  The lower jaw is attached to the mask with rubber bands, and moves open and closed.  The mouth is lined in black paint, with white teeth attached everywhere but the proper right lower jaw.  The skull has tan fiber hair that is tied into pigtails with red ribbons and blue beads.  The hair is also clipped back with bobby pins next to each eye hole.  The inside of the mask is painted eggshell with one light brown rectangule adhered to the proper left side.  A plastic wire is wrapped between the eyes of the mask.","papier-mâché, paint, fiber, fabric, metal","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2360/583/359798_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/581/359798_back.jpg|https://fm-digital-assets.fieldmuseum.org/2360/582/359798_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/586/359798_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/587/359798_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/588/359798_top.jpg"
"196d6921-e7ac-40fa-a854-0539b62f0ced","1314348","83056.nosub[1]","sheath for staff","cloth, fiber, glass beads, metal","Yoruba","","","","","","[3657] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/118/A114175c_278766.jpg|https://fm-digital-assets.fieldmuseum.org/76/018/A114175c_242189.jpg|/modules/file/icons/application-pdf.png"
