"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe7cecdd-7e33-4060-9b7b-3a498a1d26e3","1313333","82125.nosub[1]","bracelet","stone; ruby, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/243/283/CN0000_82125_Side1a_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bd2206e9-b7ae-4e54-88df-df20eadde6be","1313336","82128.nosub[1]","nose ring","metal; gold, stone; ruby, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/533/CL0001_82128_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf486480-804d-48c0-9d27-d373b81d8f3f","1313343","82134.nosub[1]","brooch","pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/535/CL0001_82134_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0626127f-e56d-4f0b-b3cc-0b1aa0d2783d","1313345","82136.nosub[2]","rings","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d91022d8-a45d-418b-81fe-84e51b8f441f","1313348","82139.nosub[1]","necklace, gold necklace with rubies and rock crystal emeralds","metal; gold, stone; rock crystal, stone; ruby","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"1d43f2a2-cbcf-4c97-9597-1c886d1ffe8e","1313370","82141.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; turquoise, stone; rock crystal, silk cord","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a72af3f9-c30e-4da6-9605-c5fd9ca4e28b","1313375","82146.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/538/CL0001_82146_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ade75638-e7b5-4ed8-986a-a778621ec3e9","1313377","82148.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cd59352e-7ae6-4b7c-a97c-f71f6f8c84f5","1313378","82149.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"c419b1d1-0030-4803-8417-2a29be5f9946","1313381","82152.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0228d436-1d85-438b-a2f4-312ca7c536d8","1313382","82153.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"b3f7790a-2ca4-4852-bcda-92a3c73bdc2f","1313384","82155.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6ca7a9c3-d1b4-4242-b352-69a095035e31","1313385","82156.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f9241855-3ccd-4eef-8a53-eb50e08112df","1313386","82157.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; garnet, pearl, stone; turquoise, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/539/CL0001_82157_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"44acd5c4-0288-4ec9-9444-ba708e850fb2","1313390","82160.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; emerald, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"1b6b38d6-a350-43e6-9de7-e60b1cb4f735","1313391","82161.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0b8f1597-2807-4710-8e58-0906dc7bb5cd","1313392","82162.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"e33f0af7-2aad-4f60-87b2-532cbd162c43","1313393","82163.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"052eadc4-4b99-4860-b750-180cc2dd4778","1313394","82164.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"727d1493-1024-4267-8db8-04250cf6ff3e","1313395","82165.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a8311f60-a003-4afa-afa9-2039d1848f71","1313398","82168.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/540/CL0001_82168_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"778cdb4a-d7c7-4d84-ab4b-8667a87eb252","1313406","82170.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"5d405292-5bcb-4d51-8443-474d2368d7e0","1313438","82174.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"2fa98dde-dd49-4dac-92b3-4cb452001b03","1313439","82175.nosub[1]","necklace, gold necklace of white jade, rubies, pearls, emeralds","metal; gold, stone; jade, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bc7cd21b-2e4f-427c-ade4-0a8e24e83bb4","1313441","82177.nosub[1]","necklace","pearl, metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"241545fe-be52-4b3d-ae9b-ad06752fb733","1313448","82183.nosub[1]","necklace","metal; gold, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/542/CL0001_82183_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"827d1490-8d2a-44b1-804c-1b6e5140451f","1313451","82186.nosub[1]","necklace","metal; gold, stone; ruby, crystal, pearl, stone; garnet, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/546/CL0001_82186_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2949c742-b635-48a5-a7a1-1c8984c13c93","1313452","82187.nosub[1]","necklace","pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/547/CL0001_82187_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"66aa57a7-a4bb-4613-8798-78e4913f8553","2478254","82190.1","earring","metal; gold, stone; diamond, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/250/CL0001_82190.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"012ae5c4-3fd0-40d4-a3c3-13ac2be2f386","2478236","82190.2","earring","metal; gold, stone; diamond, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/252/CL0001_82190.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37c2a544-5698-49ba-af1d-1ffe1b8e8bc4","2478300","82191.1{2}","earring","pearl, stone; emerald, stone; ruby, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/453/CL0001_82191.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca6a2758-21ae-4224-bc4b-89553b364441","1442152","82191.2","earring","pearl, stone; emerald, stone; ruby, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/455/CL0001_82191.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ea7b4d60-f86e-402f-8bdf-5447c48d5703","2478371","82192.1","earring","stone; ruby, pearl, metal; gold, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/456/CL0001_82192.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9dbe29c7-63eb-49ff-a81e-ca443f73c44e","2478370","82192.2","earring","stone; ruby, pearl, metal; gold, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/457/CL0001_82192.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"86c8d9f8-5c2b-4bf1-9137-4f274619a9a4","1313193","82199.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald, coral, pearl, stone; sapphire, stone; zircon, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/143/500/82199_AT_front.jpg|https://fm-digital-assets.fieldmuseum.org/143/501/82199_AT_back.jpg|https://fm-digital-assets.fieldmuseum.org/281/959/CN0000_82199_Front1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1003/939/A3508_82199.jpg"
"7e34e3a9-23ab-4379-9906-c7bcd7c7f581","1313219","82200.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/556/CL0001_82200_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cf7cf490-c5df-44b1-962c-58b595406afd","1313355","82204.nosub[1]","necklace","metal; gold, stone; jade, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/558/CL0001_82204_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dd707dc7-7c7c-45c8-8fb8-483970dd7a8e","1313362","82210.nosub[1]","necklace","metal; gold, stone; ruby, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/560/CL0001_82210_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6895bd95-7bae-4495-baa4-bc18c3dfa22c","1313365","82213.nosub[1]","pin","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","Amritsar","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/561/CL0001_82213_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"03ff1bdb-12b5-4a5f-b7a5-df36f2de0871","1313466","82225.nosub[1]","earring","metal; gold, stone; ruby, pearl, metal; copper alloy, metal; silver alloy","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/798/CN0022_82225_ATOverallFront2001Jul_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/799/CN0022_82225_ATOverallBack2001Jul_XMP2.jpg"
"bdfea563-1bac-42c9-83b3-81d011c38ccc","1313502","82263.nosub[1]","necklace","metal; gold, pearl, stone; ruby, stone; turquoise, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/573/CL0001_82263_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7fe604e8-169c-4d2a-964c-7e2545f7061e","1313511","82271.nosub[1]","necklace","metal; gold, stone; ruby, stone; turquoise, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/577/CL0001_82271_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8591981f-e688-499e-b7cc-308dea0ee237","1313514","82274.nosub[1]","piece for necklace","metal; gold, stone; ruby, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/578/CL0001_82274_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0884f77f-31e4-4791-88a6-41920eb3e80a","1313522","82281.nosub[1]","hand ornament and rings","metal; gold, stone; ruby, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0bd9d081-40d8-4f69-bbde-205953d20276","1313526","82285.nosub[1]","necklace","metal; gold, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/583/CL0001_82285_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8c5b9860-96cd-486b-9443-0fb6c6128e11","1313542","82300.nosub[1]","necklace","metal; gold, silk cord, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/589/CL0001_82300_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ba84e860-4aa6-4190-8b45-84193c423560","1313544","82302.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/590/CL0001_82302_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4efa16d9-9a36-4d36-b0f6-40f6fc3ffe11","1313547","82305.nosub[1]","necklace","metal; gold, stone; turquoise, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/591/CL0001_82305_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0cc200a5-8950-4e5a-9436-e5165cbf5c6e","1313117","82322.nosub[1]","necklace","metal; gold, stone; emerald, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"7f1dae90-c612-4795-8dda-c89ba5764b5f","1313119","82324.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cf8a114a-8291-4612-b649-c47f7b984cb5","1313549","82325.nosub[1]","head ornament","metal; gold, stone; rock crystal, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f6fb83a3-dcaf-4dd5-84d2-4ca448c27564","1313550","82326.nosub[7]","studs","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"c1e858c0-f3e6-4449-b7da-aeea15d8d1c6","1313551","82327.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
