"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86a7bdb2-2e4c-4ae2-b83f-0aef288f77b1","1090146","186480.nosub[1]","peg, carved peg","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/190/CL0000_186480_InMount.JPG|/modules/file/icons/application-pdf.png"
"c861db62-fdb3-4b6b-baad-06b9954c6df4","1375183","186481.nosub[1]","contents of charm (basket)","horn, cloth","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa7325d9-f0e9-49c1-8cc1-1704b6b54792","1375456","186481.nosub[1]","charm (basket)","horn, cloth","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"602a06cb-c6f2-404c-9d57-63656163aaee","1090148","186482.nosub[1]","charm","metal; silver","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85922157-10b8-48c6-89d7-cf481f4c1310","1090149","186483.nosub[1]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6f83e224-8c26-40b5-a1be-977f2b674de3","1090150","186484.nosub[1]","charm","horn, metal; silver, wood, beads","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5bad24fc-d264-429c-ab72-4f04e6631687","1090152","186486.nosub[1]","charm","cloth, beads","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ef72652-b47e-4a57-926c-6cf0f8260ab0","1090153","186487.nosub[1]","bowl","gourd","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9d927c2-01ad-49e6-a0ca-649482bb78e7","1374983","186488.18","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c5a3e257-a9fc-4269-adb0-27ec5e6e19c3","1374984","186488.2[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7f115c36-154c-45a5-b57f-0bf6ce0c0464","1374985","186488.22","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4522b677-c024-446d-8306-14b6199d48ce","1374987","186488.31","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1523ede7-7ba4-4bd0-a7b6-d449313bb562","1374988","186488.30","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6fb645a7-2e81-4a10-bbc4-5bcd110d2749","1374989","186488.29","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98a916f9-9191-4283-8a9c-bef5dbe4deb2","1375184","186488.1","basket","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"99c7eacb-b32e-4233-a8e1-675e87fc46a5","1375185","186488.12[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12108183-a5e7-4901-a429-37d934f26108","1375186","186488.19","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33586b40-8da4-4035-9bc6-a1274fd0ddec","1375187","186488.17[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"345239f7-75e4-411e-985f-00e0fb74046e","1375188","186488.16[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d44ed247-1a24-4903-80e8-8e7e9ec42736","1375189","186488.15[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c48ce9b6-01b6-4786-8c8f-7e7cad9c12b2","1375190","186488.21","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3dc08c7-9bea-4247-a62b-21e4cb146c29","1375191","186488.13[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ec0cd1c-d817-4c2c-8140-3cd3a18ba87f","1375192","186488.20","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e8cb252-0a62-4a93-9ded-a5f634d76c90","1375457","186488.11[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"828154a9-4f4b-4483-b166-86d267069894","1375458","186488.10[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9d746f62-d856-4643-9d90-75f4125218db","1375459","186488.9[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a95cb0a0-0e96-4734-b337-b3a89f00ff46","1375460","186488.8[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"751d2b0a-4558-4ff7-9a39-f7c59d5b5c5f","1375461","186488.7[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8d1700c-e958-4ea2-b0a2-5666ced62dfe","1375462","186488.6[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f989fa8-2fef-4533-8f42-9c58029f1a34","1375463","186488.5[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41724ea4-878c-42e0-877c-9474a0ee4664","1375464","186488.4[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1eee555-10f8-4b19-a53c-c74901df2f09","1375465","186488.3[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9a9259f7-79b4-4248-8aca-240c28f72989","1375466","186488.14[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"db7a2aa2-7aa1-434d-a4ed-e0c24b75cb5e","1375468","186488.27","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d1721ed5-82f4-4a33-b517-dc0954656d66","1375469","186488.26","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"234749b0-bc35-4e34-9e7b-d5d29055e4fd","1375470","186488.25[2]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54821805-0bc2-4367-b705-1753a1a24cb7","1375471","186488.24[5]","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"515994e3-c1db-4f00-a0fc-6ef68a038820","1375472","186488.23{2}","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf466a3f-7506-41d0-b81f-522462c80830","1375473","186488.28","charm","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"515468cf-d6dc-44b6-9bb3-81a60f2e6ebc","1375474","186489.nosub[1]","basket","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66d80d86-7b98-483b-9021-bb0767c537c8","1375475","186489.nosub[1]","lid for basket","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4be983b9-107e-4e3d-b3ec-b13589cd8a81","1375489","186489.nosub[1]","contents of basket (seeds)","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"04f1c6f8-c98d-4981-a09a-e3da471ddd73","1090154","186490.nosub[1]","basket","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"feb94b71-49cd-4bb1-9cd2-3be57ef87cc9","1375490","186491.1","strip","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e5c94e3-b3c9-4555-91f2-4bc4c9a972ed","1375491","186491.2","strip","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c457e762-57b3-4fdc-8cf5-d2c2049fc24e","1090321","186492.nosub[1]","broom","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"215324a0-f0f5-405c-b8b3-5353ec8aeaa5","1090322","186493.nosub[1]","fan, fire fan made of raffia leaf","vegetal material; raffia palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7de1b7f4-4960-4d6f-a68a-5221f13cda3a","1090323","186494.nosub[1]","mat","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"da704932-70b9-45af-8814-6f2108ed04fa","1090324","186495.nosub[1]","mat","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a975df1a-21e3-465d-8331-6b89f6f6cf90","1090325","186496.nosub[1]","mat","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"864a83da-2643-4730-ba6b-21fd50cd46a7","1090326","186497.nosub[1]","bag","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8cbf6bd9-9a8c-4a88-8680-39872e9a84e2","1090328","186499.nosub[1]","basket, basket and lid for basket, attached","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d898da54-65ee-43bb-a6af-d359e02a6d7b","1090049","186500.nosub[1]","net","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"89dae990-e2d6-41b0-ae4d-847ed0fe50e6","1375492","186501.nosub[1]","pouch","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"199d36a4-b3ab-4816-8867-a990f6afd498","1375493","186501.nosub[1]","lid for pouch","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b64960c8-9c49-44ca-98e5-5c61083a564e","1375494","186502.nosub[1]","pouch","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"15478085-6166-49d4-addc-482655eea1bd","1375495","186502.nosub[1]","lid for pouch","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"365f118a-03db-4b9f-ae43-8563abd8c5fb","1375496","186503.nosub[1]","pouch","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e8e7713c-e6f8-4971-aa9d-cc1ca70a44aa","1375497","186503.nosub[1]","lid for pouch","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ad175c3-2956-4544-8367-2529083dbb60","1375498","186504.nosub[1]","pouch","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2c90b1bb-2c77-4cb7-8a27-a3994133a3c2","1375499","186504.nosub[1]","lid for pouch","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16cd822a-3450-4011-8780-bb98315f0ce9","1090051","186505.nosub[1]","dish","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5736bbc-a841-4b23-aa14-b0f5f7d48fc5","1090233","186506.nosub[1]","dish","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d26468f1-8801-4010-bb6b-f61324d2cc40","1090234","186507.nosub[1]","dish","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1ac999c-9819-49aa-b6b5-c85c390a7618","1090235","186508.nosub[1]","basket","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c051663a-240b-480f-9dcc-c788947aeb88","1090236","186509.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f41364c5-fc78-4a4b-ac23-b3a93fb54433","1090237","186510.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e7d1f28b-80b2-4c92-a8ce-2e162fd989bf","1089618","186511.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6457bbc8-bd26-4c18-81df-fd6298b68829","1089619","186512.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02fc7abb-3586-43d9-b9b8-ec519b2c9827","1089620","186513.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed4f8fa0-ff96-4c14-98a8-03a9547f55b9","1089621","186514.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f0bea1fc-1cea-46df-903b-bc21f8c17e8d","1089622","186515.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"785f91e8-2b8c-4567-a915-12f1f932aa39","1089623","186516.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36136413-faba-47dc-933e-71bc6078c4c3","1089624","186517.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52d432a1-1b3e-4095-a2cb-bc4cf1eab024","1089626","186519.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3534aa53-7682-4e8d-b7b0-b91c5851f527","1089627","186520.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe379af4-c071-44f9-bc92-df429eea3ab3","1089629","186521.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7a649237-9f94-4ec9-a586-256918a84132","1089715","186523.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8080dfa7-f9d5-4242-9d97-7d3efb304f5c","1089716","186524.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"62c6da19-3c06-4f3e-9097-16a4e40a8c59","1089717","186525.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8991e25-1b42-4acb-b367-2bbc54f1460f","1089718","186526.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94abb74b-8768-4cba-aa7d-bc39aa975e62","1089719","186527.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68a2db0c-4779-4b3f-9f9a-03a3ee5274a4","1090239","186528.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6cb7ca1f-ad12-4103-9fe8-b11c6f1f66d6","1090240","186529.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ebcfd5ab-c194-4466-9ea5-6341f7f2d16e","1090241","186530.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d3a98fc1-f0aa-4fe2-92c7-5d5749374955","1090243","186531.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1ba4dbf5-9b22-4a5e-98a7-efd0b67f50fc","1090244","186532.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c31b7b8-6f44-4419-8507-e935e4f1a110","1090245","186533.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"071606dc-a3c5-4e82-9f3c-826de2de7104","1090246","186534.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c44cbcaa-d676-40ab-a506-77a695871880","1090247","186535.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fe4851be-2476-47f1-baf7-331847e5a4fc","1090248","186536.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5fac4558-ab67-4355-9105-3f1807442266","1090249","186537.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d48b37b-e4fb-4ffd-a8e7-2f14959735e1","1090250","186538.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"80602ae0-bf65-44fc-bb26-f41bdc821db1","1090380","186539.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c04c3ce0-c9bf-4e06-b091-0c75a8b2285f","1090381","186540.nosub[1]","basket","palm","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d109082d-e7eb-4744-b4f6-d130fa882f67","1090383","186541.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e448bffb-5e3b-4c77-bdd0-fc1e1869aff1","1090385","186543.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9a35252e-87ed-418d-bb8b-e89c9f2cc438","1090387","186545.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a048f833-84d2-45af-91fa-072ff7f024a0","1090388","186546.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0876c496-d4d5-4cc8-957f-dcb2322cf02f","1090389","186547.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f232eb45-5eab-46a2-a98e-4f5041ff8302","1090390","186548.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3a866d9b-2d40-4925-b1ac-d4d235bbef1f","1090392","186550.nosub[1]","basket","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc44cbc3-d70d-4b17-9e0a-7da04fa79eea","1090395","186551.nosub[1]","basket","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a7a47f08-34e6-445c-bbba-44969964e7d2","1090396","186553.nosub[1]","mat","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"845a965b-4fd6-461d-9226-d1a8083234b0","1090397","186554.nosub[1]","mat","","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b9de1ba8-a505-4a2a-82b5-b94d75875dff","1375267","186555.1","jar","clay (ceramic)","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"90a2e22b-4211-4a8d-a695-76109c817840","1375268","186555.2","lid for jar","clay (ceramic)","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"273cb894-86ca-47be-a08c-78bbee996a5d","1090398","186556.nosub[1]","bowl","clay (ceramic)","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"05412dc6-6f41-479f-9b42-e44de4648d8d","1090400","186558.nosub[1]","bottle","clay (ceramic)","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"62977e18-a845-43ef-86f3-03d0ca809a95","1090401","186559.nosub[1]","bottle","clay (ceramic)","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"97b27b42-e9c2-45b9-a276-e06ed05a59d9","1090402","186560.nosub[1]","bottle","clay (ceramic)","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1381cf0-1b20-4238-8736-ec098e996fae","1375269","186561.1","bottle","clay (ceramic)","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8631806-fdae-4eaf-a5ad-c04ca7f8631c","1375270","186561.2","lid for bottle","clay (ceramic)","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41488e77-2bb8-4131-b132-b36fc47198d5","1090404","186562.nosub{1}","pot","clay (ceramic), rawhide, fiber","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fc65e5f9-dd5f-4a74-83f9-3fbb1f13d91f","1090405","186563.nosub[1]","cloth","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad9c6dc3-4f2e-474d-9d15-3867f9ad75d0","1090406","186564.nosub[1]","cloth","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
