"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e6910895-f47e-4359-b779-b0fe86e4c317","1001239","100554.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0ca6f86c-b5a4-47ed-a028-b0293eead158","1001240","100555.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d9830ae1-6c20-4b63-9eef-397ce9a88f7e","1001241","100556.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e00866f1-4c33-409f-b598-27756f3dfb4c","1001242","100557.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d3660472-289c-41e4-ad58-82e0c394559b","1001243","100558.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8696a6d9-d9d7-4fca-b828-85d948551f01","1001244","100559.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bdee535d-81f6-48c3-947e-63e3f65d5935","1001245","100560.nosub[1]","vessel, vessel; bowl or [illegible]","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2157/771/VR0002_100560_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2157/769/VR0002_100560_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2157/772/VR0002_100560_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2157/773/VR0002_100560_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2157/774/VR0002_100560_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2157/770/VR0002_100560_Bottom.JPG"
"913259f3-1726-4abf-bc48-0ea0bfee3b1d","1001373","100564.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1db45416-170b-4f4e-894c-a0e525892325","1001374","100565.nosub[1]","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3d24d51f-2e52-4699-8433-6af1595619d3","1001380","100566.nosub[1]","vessel","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2cb3fda3-9cc7-462b-a765-d2dc86973418","1001381","100567.nosub{2}","bowl","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a56328b7-9036-45d5-9ed8-d5c8f6f9d02e","1001382","100568.nosub[1]","vessel","clay (ceramic)","Calahaqui Diaguite Culture","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
