"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85563cab-9024-4497-8e5f-7df6808aa863","1374024","182690.nosub[1]","statuette fragment (head)","terracotta","Greek","4th c. BC","","","","","[1737] T. S. Hughes (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/118/CL6455_182690_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1632/117/CL6455_182690_Front.jpg|/modules/file/icons/application-pdf.png"
"d43f6151-c426-4050-8902-c825f917368f","1098752","194678.nosub[1]","coin","metal; silver","","370-362 B.C.","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"d91d6a30-a8a1-418a-8931-18cf141b4774","1098668","194679.nosub[1]","coin","metal; silver","","330-250 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"5533bffd-c6de-46eb-b201-8593d6f2b4e6","1098669","194680.nosub[1]","coin","metal; silver","","330-250 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"41b976d7-bcc0-49ef-8d00-a411d79414a3","1098670","194681.nosub[1]","coin","metal; silver","","330-250 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"9f684cb2-39df-4317-a32a-f433948ba4e1","1098671","194682.nosub[1]","coin","metal; silver","","490-430 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"98ecd880-b8d7-4e18-8184-4c83c02d4f4c","1098672","194683.nosub[1]","coin, drachm","metal; silver","","490-430 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"af958312-ecb5-4311-89b4-2896fdf45bd0","1098508","194689.nosub[1]","coin, didrachm","metal; silver","","304-166 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"213d8449-4521-440a-ba06-202691717782","1098509","194690.nosub[1]","coin, didrachm","metal; silver","","304-166 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"648b3e27-8a26-4d96-b0e5-7858321ec66e","1098513","194693.nosub[1]","coin, drachm","metal; silver","","431-400 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"4fb8721b-6b8b-429f-8aa7-5927e3cfa949","1098514","194694.nosub[1]","coin, stater","metal; silver","","before 431 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"c8e11d7e-7ffa-48a3-8f5f-0133928d3b66","1098515","194695.nosub[1]","coin, tetradrachm","metal; silver","","after 146 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"7508dcc1-a8bd-4eac-b9d3-8df799f5539f","1098516","194696.nosub[1]","coin, tetradrachm","metal; silver","","after 146 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"09276741-de8f-4763-9539-ef9a61093ba7","1098527","194701.nosub[1]","coin, tetradrachm","metal; silver","","323-281 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"db1ab56b-68c9-45d9-ae00-575999d0ad15","1098161","194702.nosub[1]","coin, stater","metal; silver","","389-383 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"4bca4a14-b70d-463a-8dcd-8905b233bd9e","1098163","194703.nosub[1]","coin, tetradrachm","metal; silver","","359-336 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"61b4aae5-1e89-44f3-a2e5-73a760a15b02","1098165","194705.nosub[1]","coin, drachm","metal; silver","","500-450 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"0f397403-5afc-4fe4-8808-32da029804f8","1098166","194706.nosub[1]","coin","metal; silver","","400-350 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"748f1ab9-7514-435f-aa3a-6b6d8249a4fc","1098167","194707.nosub[1]","coin, tetradrachm","metal; silver","","387-301 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"e0e5d259-fc4f-407d-b977-f28c6192f16c","1098851","194815.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c53b2437-853b-4728-90a3-b6b1d5b3ac78","1098852","194816.nosub[1]","coin","metal; silver","Greek","ancient 5c. BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"4b420633-4c75-470a-9844-b827813e2590","1098428","194832.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"058b5026-8971-489c-a940-58a99d78f9e0","1098430","194833.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"4f478f4d-d741-4249-bb07-4b54f2967d7d","1098431","194834.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"89d08224-761a-4161-94a2-e33c0c1d882d","1098432","194835.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"2369eb0a-ae3a-4884-accd-180cd1e4527d","1098904","194850.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"7c51b77c-fc6a-452e-9fc6-65b642cd6eba","1098905","194851.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"2eed26f8-3575-42e2-9fb8-a5949e0ab424","1098906","194852.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"dea3d795-2709-4205-be4a-725b451fad74","1098908","194853.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"7e05452a-1961-4785-a9dd-dbb07d2d042a","1098909","194854.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"9b79c5db-b716-40bd-80d0-466e52715df8","1098911","194856.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"5e2aef84-667e-42a9-867c-b2106a176bfa","1098912","194857.nosub[1]","coin","metal; silver","Greek","188-66 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"7c777c94-3349-4343-8df8-7ae02c88479c","1098913","194858.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"84520c0b-2932-45fd-8730-16b25ea5be68","1098914","194859.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"714f06c0-9aaf-42fb-9943-3a8487397488","1098915","194860.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"70386786-0664-4709-8deb-35499bf17bb8","1098941","194861.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"e7ec868b-ddff-4ee1-8a06-0bff756ac6af","1098942","194862.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c56af406-207b-4f78-bd7a-a8ca9876d3da","1098494","194863.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ae6b39fd-7f87-4bbf-a731-c64510476d79","1098495","194864.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"608c80a8-4175-4c19-bef2-161b102e0686","1098496","194865.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"913816a9-49bd-4ae7-97ba-2595cc72ca7e","1098497","194866.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"4178b7b5-67d7-4806-859c-761a6924d95f","1098498","194867.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"af8c06b3-e8ce-43e6-894a-4f8ee0043780","1098499","194868.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"99190a0d-3530-49b7-bb93-d546f1d3ff76","1098500","194869.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"2b227c12-f368-4f51-a0c4-247130030d7d","1098501","194870.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"0ce806bb-c21e-4090-baaf-896c11516a2a","1098502","194871.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"a7e6234f-f32e-4b0e-b69a-745114925825","1098503","194872.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"a1ff7fe7-7f9d-4139-9d2a-475b5cccfa00","1098505","194873.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"422de7af-c1ae-484b-aa3f-633ee74ec045","1098506","194874.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c417752b-4686-4e0f-967a-c31addabecbd","1098535","194875.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c69cad43-4840-4c04-9bda-c5e048f9286b","1098944","194876.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"8b2024d1-f367-4ca6-8098-99208340bf40","1098945","194877.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"3a0a18b8-13f5-4959-baff-6be40117c3b6","1098946","194878.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"1aaab2bd-3349-4fd8-9f41-ae66ba8a271e","1098947","194879.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"acbbaf2f-0452-4649-96cf-86026e878731","1098948","194880.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"258dfed6-1cee-44da-939e-9b2aa46ad796","1098949","194881.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"f32f3f6d-d5fa-43ee-85bb-6eda310dccac","1098950","194882.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ce8b36e3-9606-41a5-a070-f1971773a1c4","1098952","194883.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"812cb139-a508-44e9-aca8-631adb03ead5","1098953","194884.nosub[1]","coin","metal; silver","Greek","166-88 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"3e993673-3d80-4fbd-bef4-270a63f23eb3","1098954","194885.nosub[1]","coin","metal; silver","Greek","88-43 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c1a16bc0-0479-4858-9128-10e85a7975e4","1098955","194886.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"9bad0447-fef4-4120-8c76-43e1bc9f06ef","1098956","194887.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"3b8db985-48c3-45b5-b8e6-452d8feccc43","1098957","194888.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ab56bd08-668a-40bf-b5e1-cafcf2d87907","1098958","194889.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"381c0297-4037-4ba2-a29f-32399b04becb","1098959","194890.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"cb817dde-86de-4654-8a2e-7e5610cb3847","1098960","194891.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"c82439d6-93e8-475a-91c8-ac07f378837b","1098961","194892.nosub[1]","coin","metal; silver","Greek","280-146 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"bcbf3f89-bc72-4b78-9769-095748936325","1098963","194893.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"ff313c3f-bc8f-44fa-a22b-e4df49c71a1e","1098964","194894.nosub[1]","coin","metal; silver","Greek","550-480 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"af60acf4-9f7c-42b5-b512-0ebe68cd249f","1098965","194895.nosub[1]","coin","metal; silver","Greek","","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"42eefe52-4293-4255-b39f-434b3d231d8f","1098966","194896.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"62caa72c-60b8-4c1c-9e57-c85b4709bf19","1098967","194897.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"22294bb8-36e3-499b-a868-511039902881","1098968","194898.nosub[1]","coin","metal; silver","Greek","369-357 BC","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"841586b6-203c-41e3-b889-4d88c994dd73","1098969","194899.nosub[1]","coin","metal; silver","Greek","ancient","Europe, Greece, Thessalonika","","Greece","Thessalonika","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"52e2a666-8403-4b06-ab94-c3d9603117ae","1098971","194901.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3206] G. Ariel (Gift)","
/modules/file/icons/application-pdf.png"
"75fea5ca-4747-417e-bf9a-eb7d17820279","1099819","195709.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3213] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"8e60f28a-f7f8-488e-a6f3-32044b466b5e","1099820","195710.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3213] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"17d3fb1b-36a5-4724-98b7-15c101fcf4f5","1099821","195711.nosub[1]","coin","metal; silver","Greek","340-300 BC","","","","","[3213] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"47efb227-fc84-40ee-b428-907790e5d923","1099822","195712.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3213] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"9e8bbd3e-0fb6-4294-8cfb-7f0f3e525057","1100141","196022.nosub[0]","cast of cranium, Mesopithicus pentelici","","Mesopithicus pentelici","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c243c260-5395-4d42-b3b1-bd12db9cf673","1100142","196023.nosub[0]","cast of cranium, Mesopithicus pentelici","","Mesopithicus pentelici","Pliocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3a82415b-383e-41fd-bd94-72ef612e964b","1121342","215784.nosub[1]","coin","metal; silver","Greek","430 BC","","","","","[3066] H. J. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"7d69c18e-f5d8-4e39-b696-4a4b28f7f045","1121348","215789.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"2fe4e48e-9d54-48da-b9be-437a94817d28","1121353","215794.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"2151cb6d-25c6-4760-a05e-6672c307f4aa","1121479","215802.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"4e0edabb-fcb8-4aca-966b-68bc156e2a96","1121481","215804.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"73cd9bdf-6fdc-4626-8003-0d3592ef96be","1121483","215806.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"5ecbc62b-de28-4b7f-a254-2e3acb7ed019","1121485","215807.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"f9b1e09d-ed36-4634-a06e-1319c6e27c29","1121488","215810.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"1b829b68-1df4-4448-be8a-5edbcc2c5fb9","1120983","215812.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"6d1c028d-7dcc-46f5-9580-573e6147f764","1121490","215819.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"118bfb16-d3e2-49bb-9aa8-7a94fa8f149a","1121496","215825.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"566bac4e-ee18-450a-852e-0b58b48e1963","1130134","223918.nosub[1]","lekythos","ceramic","Roman","475 BC","","","","","[2422] M. E. Sutter (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/314/A114174c_223918.jpg|https://fm-digital-assets.fieldmuseum.org/99/362/A99606.jpg|https://fm-digital-assets.fieldmuseum.org/99/361/A99605.jpg|https://fm-digital-assets.fieldmuseum.org/84/744/A99604.jpg|/modules/file/icons/application-pdf.png"
"32af99fa-00d6-4b5b-acb8-29b938edf35b","1146461","239034.nosub[1]","ring","metal; gold","Greek","4-3rd Cent. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"6feeb389-49a5-4163-893d-64c39a2d6d63","1146462","239035.nosub[1]","ring","metal; gold","Greek","3rd Cent. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/296/CL6455_239035_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/297/CL6455_239035_Top.jpg|https://fm-digital-assets.fieldmuseum.org/146/497/A3515_239035_Top.JPG|https://fm-digital-assets.fieldmuseum.org/146/498/A3515_239035_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/146/500/A3515_239035_Back.JPG|https://fm-digital-assets.fieldmuseum.org/146/499/A3515_239035_Front.JPG|/modules/file/icons/application-pdf.png"
"5ccd1313-d96c-49f5-b0e6-ce70c3eda80a","1146463","239036.nosub[1]","ring","metal; gold","Greek","3rd Cent. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/265/A114174c_239036.jpg|/modules/file/icons/application-pdf.png"
"757ed5e7-a58a-490c-bbf3-edd1cfe5c843","1146464","239037.nosub[1]","ring","metal; gold","Greek","3rd Cent. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/320/A114174c_239037.jpg|/modules/file/icons/application-pdf.png"
"c7332aaf-f2a4-48b0-9315-4e362bdb134c","1146544","239092.nosub[1]","scarab","stone; carnelian","Greco-Roman","2nd c. BC","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"bcea5d1f-d830-48de-9719-d9426049e5ba","1146546","239094.nosub[1]","scarab, Scarab of finely veined banded agate","stone; agate","Greek","5th c. BC","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"10b3a2ef-b6fc-4cdf-a591-5e0633cb29aa","3639685","239096.1","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4-1st Cent. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"22d312f0-4e7b-409d-94cb-05b114e0e74d","3639683","239096.2","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4-1st Cent. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"ebe46f32-ec31-4754-b5a6-4beea9ba775f","4017857","239097.2","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4-1st Cent. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"4373acf2-2a62-4a21-abea-474b5a1b1e28","4017858","239097.1","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4-1st Cent. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"1d3c3d19-e887-48fb-9c36-e56ffeee246d","3640139","239114.1","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4th-3rd c BC","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"b40ea60f-fa28-43f8-bf2b-3e848a0b5b8e","3640138","239114.2","earring, 1 of 2 earrings (pair)","metal; gold","Greek","4th-3rd c BC","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"d33ee9ed-4839-49c7-9257-e64799047667","1146592","239115.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"516cf00f-6d3d-4451-b89f-6f9b95d1d898","1146593","239116.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"477f184c-de0e-4744-b6bc-fd4c718d0dac","1146594","239117.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"20b5c453-a7ec-4574-94e0-55e2125d30c7","1146595","239118.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"da16b306-65a1-479d-865d-0c6371fb70f0","1146596","239119.nosub[1]","earring","metal; gold","Greek","4-1st c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"9bb0cdda-fd96-4804-8d9e-c2be682cd831","1146598","239120.nosub[1]","earring","metal; gold","Greek","4 - 3rd c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
