"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9dde1c6b-d650-4666-80f9-b337de7dbdab","1299819","6907.nosub[1]","mask","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/962/CL0001_6907_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"df2724af-339e-407e-8cc5-ee23b47a1eef","1299882","6911.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/970/CL0001_6911_Detail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/405/A105149_6c.jpg|/modules/file/icons/application-pdf.png"
"e36372e7-9408-4409-af77-16afc7d92cc5","1299426","6912.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/972/CL0001_6912_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"152dfeef-5268-4ed1-8629-1793abefca00","1299894","6913.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/973/CL0001_6913_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ad9b1461-e0b3-4ca6-8f72-65f4a2d26c42","1299935","6915.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/977/CL0001_6915_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/406/A105149_7c.jpg|/modules/file/icons/application-pdf.png"
"dfc27bf3-47c4-4256-bb83-b41a3031ef84","1299957","6917.nosub[1]","figure, figure; small head [frog] with disc","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/981/CL0001_6917_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"51a5bc14-6ee1-499d-8061-2966823ed88d","1299828","6920.nosub[1]","disk","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/986/CL0001_6920_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"67ff6556-7dcc-45e4-81e7-c11f6d67bbbc","1299741","6942.nosub[1]","figurine, zoomorphic figurine; monkey","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/029/CL0001_6942_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"294bd8a2-dd02-45aa-b502-38c3ff6cb9f4","1300201","6947.nosub[1]","ornament","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/039/CL0001_6947_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fa4cce19-2121-440a-9c9b-60b55fdb29bd","1300212","6948.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/041/CL0001_6948_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e128711b-76c0-480f-af84-829a283152be","1299987","6949.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/043/CL0001_6949_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a83e90e-4fba-4a6c-90f8-c5112fc4075c","1299504","6951.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/046/CL0001_6951_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/419/A90355_13.jpg|/modules/file/icons/application-pdf.png"
"13151ad2-6e0b-4cf0-8403-62522a7bae85","1300232","6952nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/048/CL0001_6952_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8ede33c9-9986-4595-ba97-20a9cf23b970","1300242","6953.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/050/CL0001_6953_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ca68de3-b7f0-46d1-8746-c99c5581a975","1300153","6956.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/056/CL0001_6956_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f4b665bb-e557-4b96-8e30-e21d9dab907e","1300040","6957.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/058/CL0001_6957_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"26dbe22c-00f4-4c97-a038-4fe0805af906","1299856","6965.nosub[1]","scepter","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/072/CL0001_6965_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"0a62af47-b000-422c-8ab7-d9fba54aa859","1300280","6981.nosub[1]","ornament, ornament; human [/ anthropomorphic] figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/115/CL0001_6981_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/058/A90356_38.jpg|/modules/file/icons/application-pdf.png"
"bdb437fe-7155-4118-b543-bcb22f98bbb9","1300547","6985.nosub[1]","pincers","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/123/CL0001_6985_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1bc8ddfb-b82d-48cb-bcc8-8cd7c125ef45","1300628","6995.nosub[1]","figurine","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/142/CL0001_6995_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb60c195-da6f-4040-a166-f57344596113","1300652","6999.nosub[1]","figure, sitting figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/149/CL0001_6999_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/346/CSA8100.jpg|https://fm-digital-assets.fieldmuseum.org/2100/806/A90531.jpg|https://fm-digital-assets.fieldmuseum.org/2100/807/A90532.jpg|/modules/file/icons/application-pdf.png"
"ebd340c5-4f4a-4f34-8348-c64ec57deb26","1300948","7041.nosub[1]","figure, anthropomorphic figure","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/232/CL0001_7041_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/220/CSA77293.jpg|/modules/file/icons/application-pdf.png"
"c0a12e26-bf73-4fbe-ad65-34851b7a0e55","1301294","7080.nosub[1]","ornament, ornament; necklace pendant; toy","metal; gold alloy","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/301/CL0001_7080_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e865656d-6be2-4859-89e5-668c87bf2697","1302091","7148.nosub[1]","bell, Idiophone, bell or reel with no pellet; possibly an ear spool.  CJP 1/2004","metal; gold alloy","Quimbaya","","South America, Colombia, Quindío, Filandia, Filandia","","Colombia","Quindío","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/424/CL0001_7148_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2217/078/CL0000_7148_InMount.JPG|/modules/file/icons/application-pdf.png"
