"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4eb99d98-53fb-4a13-bc80-67af481ea609","1012079","111417.nosub[1]","sling","bark fiber, fiber","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"1ee549ca-3694-4f4c-8a16-7c396a75e9be","1012080","111418.nosub[1]","sling","bark fiber, fiber","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"44f51116-58aa-4e5b-84b0-e6edd4bd1e82","1035841","134163.nosub[1]","basket","bark fiber","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/458/134163..jpg|/modules/file/icons/application-pdf.png"
"72fa7731-3cfe-4405-834a-a652724fe903","1036016","134198.nosub[1]","spear","obsidian, wood, seed, bark fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/259/CL0000_134198_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/260/CL0000_134198_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/258/CL0000_134198_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/257/CL0000_134198_RightDetail.jpg"
"45a2bf8a-c702-4f4b-8e45-a49c6b64ef4a","1042184","140781.nosub[1]","forehead band, forehad band; probably made in: Kirau","bark fiber, shell; nassa, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/037/140781..jpg|/modules/file/icons/application-pdf.png"
"18f6eed6-9f85-4268-a27c-67f416c63359","1042185","140782.nosub[1]","forehead band, forehead band; probably made in: Kirau","bark fiber, shell; nassa, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/037/140781..jpg|/modules/file/icons/application-pdf.png"
"068099c2-58f7-4eab-80c1-41db6fe03b9e","1043889","141746.nosub[1]","bowl","clay (ceramic), bark fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1156/309/CL0048_141746_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/308/CL0048_141746_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/306/CL0048_141746_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/310/CL0048_141746_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/311/CL0048_141746_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/312/CL0048_141746_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/307/CL0048_141746_Bottom.jpg"
"38fb3640-41a7-4dd8-b906-4a85d09b0485","1057698","155122.nosub[1]","figurine (anthropomorphic)","clay (ceramic), bark fiber, paint","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"31445304-c7b6-48d2-8249-796dc1495556","1068534","165431.nosub[1]","fishhook","turtle shell, shell; pearl shell, feather, bark fiber","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"bdcd833e-fcc5-43b5-8af9-e80d7d38dcfe","1068535","165432.nosub[1]","fishhook, fishhook; bonito hook","shell; pearl shell, turtle shell, feather, bark fiber","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"276f7302-62d8-4d5c-91e5-393dcbc133c2","1068536","165433.nosub[1]","fishhook, fishhook; bonito hook","shell; pearl shell, turtle shell, feather, bark fiber","Polynesian","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"b3016854-20cc-4257-822a-1a734b8317f5","1070033","166846.nosub[1]","toggle, toggle of lacquered bark fober","bark fiber, lacquer, glue","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/661/A100074.jpg|https://fm-digital-assets.fieldmuseum.org/810/073/EX2015_1a_166846_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"3e38a11b-4dc5-49ca-b753-5b63557e0917","1071407","168268.nosub[1]","mat, mat; woman's skirt, large square of matting with broad border woven in red and black dyed bark, poor condition","pandanus leaf, bark fiber, dye","","","","","","","[1591] Beloit College - Logan Museum of Anthropology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1986/217/CN0049_168268_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"62a4e4b7-fa45-4041-9b28-ab5ff7cfe753","1076019","172833.nosub[1]","spear, barbed wooden spear, bark fiber wrapped around center to strengthen a fracture","wood, bark fiber","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9c70153e-808f-49a4-8d64-3bb8755bd278","1087894","184043.nosub[1]","garment, garment; lamba (?) hafotra (bark thread); cloth / shawl (?) of bark fiber; natural color with narrow red stripe at edge; old; rare, textile","bark fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7da40796-4bcd-450b-8af5-b978e97f7a3e","1087895","184044.nosub[1]","garment, garment; lamba hafotra; cloth / shawl (?) of bark fiber; striped; very old; ragged, textile","bark fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2309cf86-2e81-4e3a-a93b-06669b029a3e","1087896","184045.nosub[1]","garment, garment; lamba hafotra, cloth / shawl (?) of bark fiber; stripes on blue ground; old; worn; probably of Tanala origin, textile","bark fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f822e1e3-5612-448d-8388-6395f4c7342d","1092069","188298.nosub[1]","bag, carrying bag of henequen; Dimensions: H = 40 cm; W = 42.5 cm","vegetal fiber; agave; henequen, bark fiber","Maya, Mopan?","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/084/A114265c_188298.jpg|/modules/file/icons/application-pdf.png"
"5532f5d7-f5cb-4ed9-a093-395c5473ecfa","1113088","208050.nosub[1]","trap","cane, bark fiber","Esele","","Africa, Angola, Cuanza Sul: near Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ab5d3df7-4fa2-4c61-8162-73561191bee0","1113273","208054.nosub[1]","basket","vegetal material, bark fiber","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d3ae5cfd-483f-4799-8fff-cb4e5b080939","1112976","208104.nosub[1]","skirt","bark fiber","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6f5fd854-1852-4969-9ed7-ef76230102df","1113174","208107.nosub[1]","waist fringe","bark fiber, fiber","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a8a07beb-33cf-42e2-be0e-4440297be5c6","1113175","208108.nosub[1]","pants","bark fiber","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6b388182-3f84-4b8a-82ec-484642ed2e19","1113177","208110.nosub[1]","mat","grass, bark fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb8dae88-7e0f-463e-b401-0ec1ad7d16a5","1112799","208114.nosub[1]","tray, basketry tray","vegetal material, bast fiber, bark fiber","","","Africa, Angola, Lunda Sul, Saurimo","","Angola","Lunda Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cf85274d-0976-4a96-9cb3-93c5e8977714","1381601","208156.2","vessel, vessel; cooking pot","clay (ceramic), bark fiber","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"31a37819-ed4b-446f-99bd-62a26424f841","4370568","208467.3","fire drill shaft, fire drill shaft; 1 of 3 pieces from fire making apparatus","cane, bark fiber","Ovimbundu","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fa933a4a-a6fb-4cdb-87d9-1373b9d1a019","1386395","222184.C","roll of bark","bark fiber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b96edc25-2f83-444b-be13-8931aac69fd4","1150095","242395.nosub[1]","axe, axe; relatively falt polished dark gray stone head with rounded edge hafted to a roughly carved wooden handle-pointed at both ends- by means of rope plastered with black gum; handle is loose; some chips out of stone head; acc. collector: still in use 15 years ago, perhaps more recently; sketch reverse side catalog card. L (of handle) = 62.8 cm; W ( at head) = 14. 4 cm. CJP/ J 1/2004, axe head very loose and not secured well on handle","stone, wood, gum, bark fiber, cotton string","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/556/CN0045_242395_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/555/CN0045_242395_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"e31b12c0-84e7-4f86-8d09-247897f30728","1150096","242396.nosub[1]","axe, axe; nearly triangular head turtle plastron with straight edge hafted to point-tripped round wooden handle by means of black gum plastered bark strips; made by men and used to soften up ground in planting; sketch reverse side catalog card.  L (of handle)= 52.0 cm; W (at head)= 16.7 cm. CJP/ J 1/2004","turtle plastron, wood, bark fiber, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/348/CN0045_242396_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/346/CN0045_242396_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"ff2fc2cc-f658-4c68-9519-89ef73504523","1150097","242397.nosub[1]","axe, axe; piece of turtle plastron with straight edge, narrowed at opposite end and forced into a split at one end of point-tipped round wooden handle; secured with black gum plastered bark strip; made by men and used to soften up ground in planting; see reverse catalog card. L (of handle)= 57.5 cm; W (at head)= 11.9 cm. CJP/ J 1/2004","turtle plastron, wood, bark fiber, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/360/CN0045_242397_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/359/CN0045_242397_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"1bae852a-042a-428b-9176-0d0349fbf09e","1150098","242398.nosub[1]","axe, axe; triangular piece of brown turtle plastron with straight edge, forced into split at one end of point-tripped round wooden handle; secured with black gum plastered bark strip. made by men and used to soften up ground in planting; sketch reverse side catalog card.  L (of handle)= 58.8 cm; W (at head)= 11.9 cm. CJP/ J 1/2004","turtle plastron, wood, bark fiber, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1684/644/CN0045_242398_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1684/643/CN0045_242398_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"dbe938c2-3e24-408e-b714-5d7f6546dd21","1150103","242403.nosub[1]","basket","bark fiber, wood","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/158/CN0045_242403_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1683/152/CN0045_242403_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/153/CN0045_242403_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/155/CN0045_242403_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1683/156/CN0045_242403_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1683/151/CN0045_242403_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"6f503180-2e8e-4f26-93ce-303afe5ab8b4","1150104","242404.nosub[1]","basket","bark fiber, wood","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/262/CN0045_242404_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1683/260/CN0045_242404_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/263/CN0045_242404_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1683/265/CN0045_242404_ATSide4.jpg|/modules/file/icons/application-pdf.png"
"90591878-2717-49a4-bc0a-c83db1e11511","1150105","242405.nosub[1]","tray","bark fiber, wood, bark","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/337/CN0045_242405_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/338/CN0045_242405_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"9be7eab0-c5d9-4668-9820-97605f41d36f","1150106","242406.nosub[1]","tray","bark fiber, wood, bark","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1683/352/CN0045_242406_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1683/353/CN0045_242406_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"03745c63-af8b-44cd-ab12-5944ea6b69ad","1150136","242442.nosub[1]","basket","wicker, bark fiber","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1706/240/CN0045_242442_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1706/239/CN0045_242442_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1706/242/CN0045_242442_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1706/241/CN0045_242442_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1706/238/CN0045_242442_ATtOP.jpg|https://fm-digital-assets.fieldmuseum.org/1706/243/CN0045_242442_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"e8a8cac3-baf7-4849-a470-c7cbf6595906","1151440","243738.nosub[1]","hat, peaked hat, square with corners bent down, woven hat, made from palm fiber and woven with a twilled technique, worn by men and women both - see sketch on back of the catalog card; L = 16.0 cm; W = 16.0 cm. CJP / J 6/2005","palm fiber, bark fiber","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"58327dc2-567a-473f-90d4-52f4bd13ca68","1158181","250190.nosub[1]","ring, large tridacna shell ring, purchased from Mrs. Yuwana, a young woman originally from Pagwi, who was selling it at the Windjammer Hotel; made of tridacna shell that came from the reefs along the north coast; bored and ground in the Yangoru area by Boike people and used for some time as a brideprice valuable; Yuwana got it from a woman friend of hers from the Angoram area; has a  bark fiber cord; the explanation came from Mr. Leni of Tambanam village who said it was for bride price.  CJP 2/2001","shell; tridacna - giant clam, bark fiber","Pagwi people","","","","","","[4026] R. L. Welsch (Purchase)","
/modules/file/icons/application-pdf.png"
"321bfc3c-5d5e-4891-9fb2-224205e91108","1160672","252476.nosub[1]","blanket","bark fiber","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"28764435-9de3-43ee-87d6-a4735956ed32","1160673","252477.nosub[1]","vest","bark fiber","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"4be090aa-e923-4acc-a16c-9cb527096881","1160674","252478.nosub[1]","loin cloth","bark fiber, dye, cotton","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"37f8d98f-13e4-4a85-87ad-5aa6384850b1","1160675","252479.nosub[1]","blanket","bark fiber","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"50084812-a3a5-4d5f-91de-432b2f3455e9","4351213","252514.1","skirt component, 1 of 2 skirt components (front) from skirt comprised of 2 pieces (front and back) of shredded bark of archlap tree (?) and kerdikes grass (Bruguiera conjugata - [now Bruguiera gymnorhiza]); this is the ceremonial skirt of a child; native name: iriut; this type of skirt was not a work skirt, but rather, was worn on ceremonial and other special occasions.  CJP / LN 6/2005","bark fiber, grass fiber","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Palau","","Palau","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"f7b6ff57-84ca-4a9f-8418-694d17285d60","4351214","252514.2","skirt component, 1 of 2 skirt components (back) from skirt comprised of 2 pieces (front and back) of shredded bark of archlap tree (?) and kerdikes grass (Bruguiera conjugata - [now Bruguiera gymnorhiza]); this is the ceremonial skirt of a child; native name: iriut; this type of skirt was not a work skirt, but rather, was worn on ceremonial and other special occasions.  CJP / LN 6/2005","bark fiber, grass fiber","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Palau","","Palau","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5a7993f9-9016-4ae5-9706-dc75968499a7","1160838","252724.nosub[1]","headband","feather, bark fiber, seed (Coix lacryma-jobi / Job's tears)","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b803aa3d-c9db-4232-94fd-7e70b3480386","1160769","252794.nosub[1]","ornament","shell; cowrie, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/361/252794..jpg|/modules/file/icons/application-pdf.png"
"478678d0-1aab-4f4e-bc5e-0456f83125c0","1160919","252826.nosub{2}","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 64.5 cm, D = 13.5 cm.  CJP 9/2004, Membranophone, drum, broken into 2 pieces (drum head loose)","wood, animal skin, animal fur, asphaltum, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c8e2176d-7a6c-4591-a572-f4ae6f7500a7","1161246","253065.nosub[1]","headband","feather; cassowary, vegetal fiber, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"144b2a9c-79ac-49e9-a25c-5aee4c817cf2","1161160","253074.nosub[1]","headband","feather; cassowary, feather, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"85fbd170-5268-4296-8430-b82e0ddd2231","1161252","253077.nosub[1]","headband","feather; cassowary, wood, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"257ba40e-d251-4301-bf40-ad8556085f7b","1161543","253255.nosub[1]","suspension hook","wood, bark fiber","","","","","","","[2739] Raw Materials Processing Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/179/253255..jpg"
"ba7e839f-79ed-46cb-9066-56c82be14f18","1168569","259938.nosub[1]","mouth harp, Idiophone","bark fiber, bamboo","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/333/A109739.jpg|/modules/file/icons/application-pdf.png"
"5a027f2c-56d4-4fac-a617-731307d30613","1178874","269480.nosub[1]","basket, fish basket","vegetal material; sago palm bark, bark fiber","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/638/269480..jpg"
"8f3bdfb9-6dca-4bb2-a63e-40fa51085135","1178998","269611.nosub[1]","cloth fragment, bark cloth; tapa","bark fiber, dye","Hawaiian","","","","","","[3462] A. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"cd2c22d9-ef18-49d9-bff8-9b0d67324d4e","1181452","272591.nosub[1]","figure, feather god image, extremely rare image of Kukailimoku, god of war, wickerwork frame with olona fiber mesh covering with red, yellow, and black feathers sewn or tied in, birds supplying feathers were Vestiaria coccinea, red; Moho nobilis or Drepanis pacifica, yellow; and Drepanis pacifica or Moho nobilis, black - object is illustrated in Buck, P.E., ""Arts and Crafts of Hawaii"" B.P. Bishop Special Publication 45, 1957, p. 512, Fig. 323, this is the smallest of the few specimens of its type extent, it is well preserved and generally red with yellow band at the lower end of the neck, the crest is formed of yellow and black feathers, eyes are of pearl shell set elliptically with carved wooden pupils, teeth are small shark teeth, a wicker prop of two pieces is visible through the mouth aperture; H = 26.5 cm. (catalog card)","feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, feather; Hawaiʻi ʻoʻo, feather; mamo - Hawaiian honeycreeper, wicker, bark fiber, wood, shell; pearl shell, animal tooth; fish; shark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/359/A114461_15d.jpg|https://fm-digital-assets.fieldmuseum.org/79/358/A114461_07d.jpg|https://fm-digital-assets.fieldmuseum.org/69/266/A106632c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/398/A106632c.jpg|https://fm-digital-assets.fieldmuseum.org/1692/863/A114057c.jpg|https://fm-digital-assets.fieldmuseum.org/920/688/CN0022_272591_BTOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/689/CN0022_272591_BTOverallBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/691/CN0022_272591_BTOverallProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/692/CN0022_272591_BTOverallProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/103/A97028.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/819/272591_12.mp3"
"ca222843-4705-4091-b077-ea28f9be18c9","1183889","274886.nosub[1]","fishhook, composite fishhook with shank of pearl shell; shank is strangely fitted with an additional piece of pearl shell tied to the main shank on the inner side; barb is of bone and is tied to the shank with white thread; hackle is of white bark; upper end of shank is pierced by a single hole through which passes a short length of twisted sennit cord; Dimensions (in cm): L = 10.3; tag with item reads, ""bonito hook""","shell; pearl shell, bone, vegetal fiber; sennit, bark fiber","Tuvaluans, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/277/274886..jpg|/modules/file/icons/application-pdf.png"
"1f1a5efa-12fa-4836-8a41-4e012d8fac4d","4366675","277661.2","sheath for knife, sheath for knife from knife and sheath for knife","bark fiber, twine","Aborigine","","Pacific, Australia","","Australia","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/42/340/277661_MULTI_32.mp3|/modules/file/icons/application-pdf.png"
"9901f933-7b6e-4053-861a-c8d2c1ebbc01","1260761","34595.nosub[0]","girdle","bark fiber, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
