"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3db7e06d-280e-45c0-a582-cb5f035acd5e","1020056","119146.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c17e2221-4f54-40d3-ad83-ee45856a42e7","1020058","119147.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/688/EX2015_1a_119147_ReferenceImage.jpg"
"b8e3cdfe-2010-4d4d-a673-52e9fe51a204","1020059","119148.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c1d5015-3d7c-45d1-8026-0e6a845591fc","1020060","119149.nosub[1]","jar","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c92b2a41-c557-43cc-9cb5-2e6f80840560","1020125","119150.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d566bd0-c9e8-4750-82b3-01c4431764fa","1020126","119151.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/689/EX2015_1a_119151_ReferenceImage.jpg"
"c6fca917-2187-42d4-9b6c-10074d170448","1020127","119152.nosub[1]","jar used as censer","porcelain","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/532/A94649.jpg|https://fm-digital-assets.fieldmuseum.org/99/531/A94648.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bfce9982-d565-4b37-a048-05b92b3eeda3","1020128","119153.nosub[1]","plate","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e23a39c-0724-4757-ac23-cc6255ef6776","1020129","119154.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/893/CSA35820.jpg|/modules/file/icons/application-pdf.png"
"d768ef39-6ef2-4db0-a7e1-5a7bfb1384b0","1020130","119155.nosub[2]","tea-canister and lid","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/690/EX2015_1a_119155_ReferenceImage.JPG"
"a0502643-afca-4dae-8543-5ea728bd3c4c","4209748","119156.A","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"251d784a-6dda-4004-b451-0e413a7ee7d4","4209749","119156.B","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"f4fa896a-d6c4-46a5-9154-4dbaf917cd92","4209750","119156.C","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"6b485328-b975-436b-8026-174d82b8d105","4209751","119156.D","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"36921c81-5a87-493a-bdab-17ae7a7840c3","1020132","119157.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a62f179d-e22a-455c-aac3-1bd8a43e8698","1020025","119158.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"60feb5c1-25d6-452b-9bf7-60900c796c6c","1020026","119159.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"783f03ee-007b-49ca-b728-399b9dbff760","1020027","119160.nosub[6]","set of 6 dishes","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1f06182-371b-4c2d-8a86-389afd974c8e","4209744","119161.A","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aae99789-f848-4380-bdef-e80991e52f2f","4209745","119161.B","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"16163ba1-e278-48d8-a3a0-ec0482c78071","4209746","119161.C","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcc648ed-ec89-41e1-a629-1741cffd54aa","4209747","119161.D","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"85929fcc-4fae-4604-aa4c-4bd588cad2fc","1020029","119162.nosub[1]","jar","porcelain, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eda26d4c-b4b3-4309-b121-6a4be250ece6","1020030","119163.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8943030a-ef01-4639-8be5-eeb5d5cc7719","1020031","119164.nosub[1]","bowl","porcelain","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"eca0c1fd-7378-4034-8d2c-7b727b7934d5","1020032","119165.nosub[1]","vase","porcelain, paint","Han Chinese","Qing Dynasty - k'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9fd108cc-369d-4179-b47d-facab59e554e","1353689","119166.1","lid","porcelain, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"483ec3f8-e58e-4689-b9c1-54a759a8e285","1353690","119166.nosub[1]","jar","porcelain, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"33c24c3f-81b1-4603-802f-4c56a539158c","1020046","119167.nosub[1]","vase","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8db4a115-d3b7-4a76-ba17-d98f393cb2ae","1020047","119168.nosub[1]","dish","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9bd3f15c-3212-4567-9f5f-5aeb906982c0","1020048","119169.nosub[1]","vase","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2908921e-c576-4d77-8f5b-85a439900f0c","1020049","119170.nosub[1]","bowl","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/087/EX2015_1a_119170_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"962eb9b8-3a5c-4636-844e-e0bbde660eac","1020050","119171.nosub[1]","bowl","porcelain, paint","Han Chinese","Ming Dynasty - Kia k'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/692/EX2015_1a_119171_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/088/EX2015_1a_119171_DetailImage.JPG|/modules/file/icons/application-pdf.png"
"b6ce68b2-68ec-4e23-bc5c-de699b74e1b6","1020051","119172.nosub[1]","jar, Blue and white cylindrical porcelain jar; representation of a theatrical (ie historical) scene.","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f5dbef67-313c-4a8d-abd3-bbea206288a7","1020052","119173.nosub[1]","plate","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"85e46953-fefa-4b8f-b656-e3ecd2137e65","1020133","119174.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"628b8a95-7678-4854-a57f-98407573f779","2143891","119175.nosub[1]","jar section (rim)","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/894/PCA185.jpg|/modules/file/icons/application-pdf.png"
"9c5415d1-3e36-4f5a-b151-341a31dddc58","2143892","119175.nosub[1]","jar section (body)","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/894/PCA185.jpg"
"ae44360c-9861-4a89-96e4-44f250be9081","2143893","119175.nosub[1]","jar section (base)","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/894/PCA185.jpg"
"62464143-dc58-40e2-927b-9da03210eee6","3771428","119176.B","dish, 1 of 2 dishes (pair) - Qing Dynasty - as per B. Bronson 7/2000","porcelain, paint","Han Chinese","Ming Dynasty - Kia k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"38528fbc-3eb8-44c5-9a4c-96d3c6eedb2b","3771429","119176.A","dish, 1 of 2 dishes (pair) - Qing Dynasty - as per B. Bronson 7/2000","porcelain, paint","Han Chinese","Ming Dynasty - Kia k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a74cb27b-c307-44db-8430-9dec65dd7e3c","3771435","119177.A","dish, 1 of 2 dishes (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/77/294/A114187_3c.jpg|https://fm-digital-assets.fieldmuseum.org/77/293/A114187_2c.jpg|https://fm-digital-assets.fieldmuseum.org/77/292/A114187_1c.jpg|/modules/file/icons/application-pdf.png"
"3e45c312-6609-4757-9d89-f36a5411fa4a","3771434","119177.B","dish, 1 of 2 dishes (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/77/294/A114187_3c.jpg|https://fm-digital-assets.fieldmuseum.org/77/293/A114187_2c.jpg|https://fm-digital-assets.fieldmuseum.org/77/292/A114187_1c.jpg|/modules/file/icons/application-pdf.png"
"ae2abab3-7c47-403c-8a1a-a16ddad3574d","1353693","119178.A,.A1","jar and lid","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5dfaf3e2-aebf-41b7-9d49-a6099c161a0b","1353694","119178.B,.B1","jar and lid","porcelain, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"584eabdb-1cba-420f-ae50-2189bf2c04cb","3795430","119180.B","flowerpot, 1 of 2 flowerpots (pair); Qing Dynasty - per B. Bronson 4/2000","porcelain, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
